"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Karisimbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Mont_Karisimbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Karisimbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Karisimbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Karisimbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Karisimbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Karisimbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Mont_Karisimbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Karisimbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Karisimbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Karisimbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Karisimbi","http://www.w3.org/2000/01/rdf-schema#label","Karisimbi"
"http://fr.dbpedia.org/resource/Mont_Karisimbi","http://www.w3.org/2000/01/rdf-schema#label","Mont Karisimbi"
"http://fr.dbpedia.org/resource/Mont_Karisimbi","http://www.w3.org/2000/01/rdf-schema#label","Mount Karisimbi"
"http://fr.dbpedia.org/resource/Mont_Karisimbi","http://www.w3.org/2000/01/rdf-schema#label","Карисимби"
"http://fr.dbpedia.org/resource/Mont_Karisimbi","http://www.w3.org/2000/01/rdf-schema#label","Monte Karisimbi"
"http://fr.dbpedia.org/resource/Mont_Karisimbi","http://www.w3.org/2000/01/rdf-schema#label","卡里辛比火山"
"http://fr.dbpedia.org/resource/Mont_Karisimbi","http://www.w3.org/2000/01/rdf-schema#label","Karisimbi"
"http://fr.dbpedia.org/resource/Mont_Karisimbi","http://www.w3.org/2000/01/rdf-schema#label","Mount Karisimbi"
"http://fr.dbpedia.org/resource/Mont_Karisimbi","http://www.w3.org/2000/01/rdf-schema#label","Karisimbi mendia"
"http://fr.dbpedia.org/resource/Mont_Karisimbi","http://www.w3.org/2000/01/rdf-schema#label","カリシンビ山"
"http://fr.dbpedia.org/resource/Mont_Karisimbi","http://www.w3.org/2000/01/rdf-schema#label","جبل مونت كاريسيمبى"
