"subject","predicate","object"
"http://fr.dbpedia.org/resource/Onoclée_sensible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Onoclée_sensible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Onoclée_sensible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Onoclée_sensible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Onoclée_sensible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Onoclée_sensible","http://www.w3.org/2000/01/rdf-schema#label","コウヤワラビ"
"http://fr.dbpedia.org/resource/Onoclée_sensible","http://www.w3.org/2000/01/rdf-schema#label","Onoclée sensible"
"http://fr.dbpedia.org/resource/Onoclée_sensible","http://www.w3.org/2000/01/rdf-schema#label","Pärlbräken"
"http://fr.dbpedia.org/resource/Onoclée_sensible","http://www.w3.org/2000/01/rdf-schema#label","Onoclea sensibilis"
"http://fr.dbpedia.org/resource/Onoclée_sensible","http://www.w3.org/2000/01/rdf-schema#label","Bolletjesvaren"
"http://fr.dbpedia.org/resource/Onoclée_sensible","http://www.w3.org/2000/01/rdf-schema#label","Onoclea sensibilis"
"http://fr.dbpedia.org/resource/Onoclée_sensible","http://www.w3.org/2000/01/rdf-schema#label","球子蕨"
"http://fr.dbpedia.org/resource/Onoclée_sensible","http://www.w3.org/2000/01/rdf-schema#label","Perlfarn"
"http://fr.dbpedia.org/resource/Onoclée_sensible","http://www.w3.org/2000/01/rdf-schema#comment","Onoclea sensibilis Onoclea sensibilis Espèce Onoclea sensibilisL., 1753 L'Onoclée sensible (Onoclea sensibilis) est une petite fougère de la famille des Woodsiacées (parfois incluse dans celle des Dryopteridacées). Elle est native tant d'Amérique du nord (Est du Canada, Est des États-Unis) que d'Asie orientale (Russie -îles Kouriles, Sakhaline-, Chine, Japon, Corée)."
"http://fr.dbpedia.org/resource/Onoclée_sensible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=ONSE"
"http://fr.dbpedia.org/resource/Onoclée_sensible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/5423"
"http://fr.dbpedia.org/resource/Onoclée_sensible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/Onoclea-sensibilis"
"http://fr.dbpedia.org/resource/Onoclée_sensible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000002035"
"http://fr.dbpedia.org/resource/Onoclée_sensible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/82576"
"http://fr.dbpedia.org/resource/Onoclée_sensible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Onoclea_sensibilis"
"http://fr.dbpedia.org/resource/Onoclée_sensible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-44765"
"http://fr.dbpedia.org/resource/Onoclée_sensible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pfaf.org/user/Plant.aspx?LatinName=Onoclea_sensibilis"
"http://fr.dbpedia.org/resource/Onoclée_sensible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ONCSE"
"http://fr.dbpedia.org/resource/Onoclée_sensible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/64319082/0"
"http://fr.dbpedia.org/resource/Onoclée_sensible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=17637"
"http://fr.dbpedia.org/resource/Onoclée_sensible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=200004217"
"http://fr.dbpedia.org/resource/Onoclée_sensible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2650903"
"http://fr.dbpedia.org/resource/Onoclée_sensible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/221288"
"http://fr.dbpedia.org/resource/Onoclée_sensible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/26602361"
"http://fr.dbpedia.org/resource/Onoclée_sensible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=118294"
"http://fr.dbpedia.org/resource/Onoclée_sensible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/f22b0d95-be99-4c69-8a27-ecf380347308"
"http://fr.dbpedia.org/resource/Onoclée_sensible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/tro-26602361"
