"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crise_des_otages_à_l'ambassade_japonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Crise_des_otages_à_l'ambassade_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Crise des otages à l'ambassade japonaise"
"http://fr.dbpedia.org/resource/Crise_des_otages_à_l'ambassade_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Захват японского посольства в Лиме"
"http://fr.dbpedia.org/resource/Crise_des_otages_à_l'ambassade_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Japanese embassy hostage crisis"
"http://fr.dbpedia.org/resource/Crise_des_otages_à_l'ambassade_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Toma de la residencia del embajador de Japón en Lima"
"http://fr.dbpedia.org/resource/Crise_des_otages_à_l'ambassade_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Crisi dell'ambasciata giapponese a Lima"
"http://fr.dbpedia.org/resource/Crise_des_otages_à_l'ambassade_japonaise","http://www.w3.org/2000/01/rdf-schema#label","أزمة الرهائن في السفارة اليابانية"
"http://fr.dbpedia.org/resource/Crise_des_otages_à_l'ambassade_japonaise","http://www.w3.org/2000/01/rdf-schema#comment","La crise des otages de l'ambassade japonaise débuta le 17 décembre 1996 à Lima lorsque 14 terroristes membres du Mouvement révolutionnaire Tupac Amaru (MRTA) prirent en otage près de 700 diplomates, hauts fonctionnaires, officiers militaires et hommes d'affaires qui participaient à une soirée à la résidence de l'ambassadeur du Japon au Pérou, (ja), en célébration du 63e anniversaire de l’empereur Akihito. Bien que la prise d'otage se déroula dans la résidence officielle de l'ambassadeur, les médias en référèrent comme la crise d'otage de « l'ambassade du Japon » et c'est ainsi que celle-ci est officiellement connue."
"http://fr.dbpedia.org/resource/Crise_des_otages_à_l'ambassade_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Krisis_penyanderaan_kedutaan_besar_Jepang"
"http://fr.dbpedia.org/resource/Crise_des_otages_à_l'ambassade_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Talačka_kriza_u_japanskoj_ambasadi"
"http://fr.dbpedia.org/resource/Crise_des_otages_à_l'ambassade_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Захват_японского_посольства_в_Лиме"
"http://fr.dbpedia.org/resource/Crise_des_otages_à_l'ambassade_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geiselnahme_in_der_japanischen_Botschaft_Lima_1996"
"http://fr.dbpedia.org/resource/Crise_des_otages_à_l'ambassade_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Заложническа_криза_в_японското_посолство_в_Перу"
"http://fr.dbpedia.org/resource/Crise_des_otages_à_l'ambassade_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2309601"
"http://fr.dbpedia.org/resource/Crise_des_otages_à_l'ambassade_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kriza_u_japanskom_veleposlanstvu"
"http://fr.dbpedia.org/resource/Crise_des_otages_à_l'ambassade_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crisi_dell'ambasciata_giapponese_a_Lima"
"http://fr.dbpedia.org/resource/Crise_des_otages_à_l'ambassade_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/在ペルー日本大使公邸占拠事件"
"http://fr.dbpedia.org/resource/Crise_des_otages_à_l'ambassade_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05dw_q"
"http://fr.dbpedia.org/resource/Crise_des_otages_à_l'ambassade_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/日本駐秘魯大使館人質危機"
"http://fr.dbpedia.org/resource/Crise_des_otages_à_l'ambassade_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أزمة_الرهائن_في_السفارة_اليابانية"
"http://fr.dbpedia.org/resource/Crise_des_otages_à_l'ambassade_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gisseltakingen_i_den_japanske_ambassaden_i_Peru"
"http://fr.dbpedia.org/resource/Crise_des_otages_à_l'ambassade_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Japanese_embassy_hostage_crisis"
"http://fr.dbpedia.org/resource/Crise_des_otages_à_l'ambassade_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kryzys_zakładników_(Peru)"
