"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Deportivo Alavés"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Deportivo_Alavés"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Алавес"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Alavés_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hráči_Deportivo_Alavés"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_Deportivo_Alavés"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбалери_Алавеса"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Алавес»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Deportivo_Alavési_mängijad"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:デポルティーボ・アラベスの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Deportivo_Alavés_spēlētāji"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_Deportivo_Alavés"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6613501"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:데포르티보_알라베스의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Deportivo_Alavés"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ალავესის_ფეხბურთელები"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:দেপোর্তিভো_আলাভেসের_খেলোয়াড়"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Դեպորտիվո_Ալավեսի_ֆուտբոլիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Алавес_багийн_тоглогч"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_Deportivo_Alavés"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Deportivo_Alavés"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Futbolistes_del_Deportivo_Alavés"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_ديبورتيفو_ألافيس"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Deportiva_Alavés"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_دپورتیوو_آلاوز"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Deportivo_Alavés)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pemain_Deportivo_Alavés"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_Deportivo_Alavés"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_Deportiva_Alavés"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Deportivo_Alavés"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Alaveseko_futbolariak"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Alavés-spelarar"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Futbolistas_d'o_Deportivo_Alavés"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:دپورتیوو_الاوس_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Deportivo_Alavés_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_דפורטיבו_אלאבס"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Alavés"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Алавес_ФК_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Алавеса»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Nogometaši_Deportivo_Alavésa"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Deportivo_Alavés_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Deportivo_Alavés"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Ντεπορτίβο_Αλαβές"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:阿拉維斯球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ผู้เล่นเดปอร์ติโบอาลาเบส"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://dbpedia.org/ontology/wikiPageID",3531322
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://dbpedia.org/ontology/wikiPageRevisionID",190174916
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Deportivo_Alavés"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Deportivo Alavés"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Deportivo_Alavés?oldid=190174916&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_dans_la_communauté_autonome_du_Pays_basque"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Alavés","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Deportivo_Alavés"
