"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Louis_d'Alfortville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Louis_d'Alfortville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Louis_d'Alfortville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Louis_d'Alfortville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Louis_d'Alfortville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Louis_d'Alfortville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Louis_d'Alfortville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Louis_d'Alfortville","http://www.w3.org/2000/01/rdf-schema#label","Chapelle Saint-Louis d'Alfortville"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Louis_d'Alfortville","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle Saint-Louis d'Alfortville, dite Chapelle du Pont d'Ivry est un lieu de culte catholique situé rue Charles-de-Gaulle dans la commune d'Alfortville."
"http://fr.dbpedia.org/resource/Chapelle_Saint-Louis_d'Alfortville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/94/accueil_94002_1.htm"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Louis_d'Alfortville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/53650"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Louis_d'Alfortville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/94/alfortville/chapelle-saint-louis"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Louis_d'Alfortville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00130062"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Louis_d'Alfortville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_Saint-Louis_d'Alfortville"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Louis_d'Alfortville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=150986"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Louis_d'Alfortville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapelle_Saint-Louis_d'Alfortville"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Louis_d'Alfortville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11d_7xl44w"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Louis_d'Alfortville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29819621"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Louis_d'Alfortville","http://dbpedia.org/ontology/wikiPageID",10945209
