"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Manufacture_textile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Manufacture_textile","http://www.w3.org/2000/01/rdf-schema#label","Manufacture textile"
"http://fr.dbpedia.org/resource/Catégorie:Manufacture_textile","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Textile_manufacturing"
"http://fr.dbpedia.org/resource/Catégorie:Manufacture_textile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13331549"
"http://fr.dbpedia.org/resource/Catégorie:Manufacture_textile","http://dbpedia.org/ontology/wikiPageID",5913911
"http://fr.dbpedia.org/resource/Catégorie:Manufacture_textile","http://dbpedia.org/ontology/wikiPageRevisionID",186759922
"http://fr.dbpedia.org/resource/Catégorie:Manufacture_textile","http://www.w3.org/2004/02/skos/core#prefLabel","Manufacture textile"
"http://fr.dbpedia.org/resource/Catégorie:Manufacture_textile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Manufacture_textile","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Manufacture_textile?oldid=186759922&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Manufacture_textile","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_textile"
"http://fr.dbpedia.org/resource/Catégorie:Manufacture_textile","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Manufacture"
