"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://www.w3.org/2000/01/rdf-schema#label","Shinjuku-gyoenmae (metropolitana di Tokyo)"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://www.w3.org/2000/01/rdf-schema#label","新宿御苑前駅"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://www.w3.org/2000/01/rdf-schema#label","Синдзюку-Гёэммаэ (станция)"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://www.w3.org/2000/01/rdf-schema#label","Shinjuku-Gyoemmae (métro de Tokyo)"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://www.w3.org/2000/01/rdf-schema#comment","Shinjuku-Gyoemmae (新宿御苑前駅, Shinjuku-Gyoemmae-eki) est une station du métro de Tokyo sur la ligne Marunouchi dans l'arrondissement de Shinjuku à Tokyo. Elle est exploitée par le Tokyo Metro."
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shinjuku-gyoemmae_Station"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Stacio_Ŝinĝuku-gjoemmae"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新宿御苑前駅"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1132610"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shinjuku-gyoemmae_Station"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/新宿御苑前站"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shinjuku-gyoenmae_(metropolitana_di_Tokyo)"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Синдзюку-Гёэммаэ_(станция)"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vmn75"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/신주쿠교엔마에역"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新宿御苑前站"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shinjuku-gyoemmae_Station"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageID",10654165
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageRevisionID",188529213
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Tokyo"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Subway_TokyoMarunouchi.png"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Marunouchi"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_spécial_de_Tokyo"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinjuku-sanchōme_(métro_de_Tokyo)"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo_Metro"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Tokyo"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinjuku_Gyoen"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Ikebukuro"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinjuku"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Tokyo"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Ogikubo"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yotsuya-sanchōme_(métro_de_Tokyo)"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokyometro.jp/lang_en/station/shinjuku-gyoemmae/index.html"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://dbpedia.org/ontology/wikiPageLength",3217
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://www.georss.org/georss/point","35.688577777778 139.71076388889"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Tokyo"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ebauche"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Station_de_métro"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shinjuku-Gyoemmae_(métro_de_Tokyo)?oldid=188529213&ns=0"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6886
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.711
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Subway_TokyoMarunouchi.png"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shinjuku-Gyoemmae-Sta-Platform.jpg"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TokyoMetro-M10-Shinjuku-gyoemmae-station-entrance-1.jpg"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shinjukugyoenmae-Station-2005-6-12.jpg"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://fr.dbpedia.org/property/géolocalisation","Tokyo"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://fr.dbpedia.org/property/latitude",35.6886
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://fr.dbpedia.org/property/longitude",139.711
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://fr.dbpedia.org/property/légende","Entrée de la station Shinjuku-Gyoemmae"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://fr.dbpedia.org/property/nom","Shinjuku-Gyoemmae"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Tokyo_Metro"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://fr.dbpedia.org/property/adresse",1
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://fr.dbpedia.org/property/exploitant","Tokyo Metro"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://fr.dbpedia.org/property/ligne",13
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://fr.dbpedia.org/property/miseEnService",1959
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Shinjuku"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://fr.dbpedia.org/property/stationPrécédente",""
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://fr.dbpedia.org/property/stationPrécédente","http://fr.dbpedia.org/resource/Shinjuku-sanchōme_(métro_de_Tokyo)"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://fr.dbpedia.org/property/stationSuivante","http://fr.dbpedia.org/resource/Yotsuya-sanchōme_(métro_de_Tokyo)"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://fr.dbpedia.org/property/stationSuivante",""
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://fr.dbpedia.org/property/titreQuartier","http://fr.dbpedia.org/resource/Arrondissement_spécial_de_Tokyo"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TokyoMetro-M10-Shinjuku-gyoemmae-station-entrance-1.jpg?width=300"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Shinjuku-Gyoemmae_(métro_de_Tokyo)"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.71076965332 35.688579559326)"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.71076965332 35.688579559326)"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://dbpedia.org/ontology/abstract","Shinjuku-Gyoemmae (新宿御苑前駅, Shinjuku-Gyoemmae-eki) est une station du métro de Tokyo sur la ligne Marunouchi dans l'arrondissement de Shinjuku à Tokyo. Elle est exploitée par le Tokyo Metro."
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q836198"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Métro_de_Tokyo"
"http://fr.dbpedia.org/resource/Shinjuku-Gyoemmae_(métro_de_Tokyo)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Tokyo_Metro"
