"subject","predicate","object"
"http://fr.dbpedia.org/resource/Libero_(volley-ball)","http://www.w3.org/2000/01/rdf-schema#label","Líbero (voleibol)"
"http://fr.dbpedia.org/resource/Libero_(volley-ball)","http://www.w3.org/2000/01/rdf-schema#label","Libero (volleybal)"
"http://fr.dbpedia.org/resource/Libero_(volley-ball)","http://www.w3.org/2000/01/rdf-schema#label","Libero (volley-ball)"
"http://fr.dbpedia.org/resource/Libero_(volley-ball)","http://www.w3.org/2000/01/rdf-schema#label","Libero"
"http://fr.dbpedia.org/resource/Libero_(volley-ball)","http://www.w3.org/2000/01/rdf-schema#comment","Le libero ou libéro (de l'italien « libre ») est un poste défensif du volley-ball. Des règles particulières le concernant ont été introduites à la fin des années 1990. De par sa spécificité, le libéro a un statut à part au sein d’une équipe de volley-ball. Pour être identifié, il doit porter un maillot qui contraste avec ceux des autres membres de son équipe. Cette nouvelle fonction a été introduite dans le volley-ball moderne pour répondre à deux objectifs : Le libéro doit respecter les règles principales suivantes :"
"http://fr.dbpedia.org/resource/Libero_(volley-ball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Libero_(volleyball)"
"http://fr.dbpedia.org/resource/Libero_(volley-ball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/libero"
"http://fr.dbpedia.org/resource/Libero_(volley-ball)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215jd0b"
"http://fr.dbpedia.org/resource/Libero_(volley-ball)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Libero_(volleybal)"
"http://fr.dbpedia.org/resource/Libero_(volley-ball)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Либеро_(одбојка)"
"http://fr.dbpedia.org/resource/Libero_(volley-ball)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Líbero_(voleibol)"
"http://fr.dbpedia.org/resource/Libero_(volley-ball)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Либеро"
