"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://www.w3.org/2000/01/rdf-schema#label","Le fauve est lâché"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://www.w3.org/2000/01/rdf-schema#comment","Le fauve est lâché est un film français réalisé par Maurice Labro, sorti en 1959."
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0051604"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/2065"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/45130"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film637377.html"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/81441782"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-38E5-0000-F-0000-0000-T"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/21058"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=44834"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/32567"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4768-FD9C-87CE-E3B6-3CF6-S"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv12840/"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=9774"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=49536"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/14802"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/54381/"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/51508/"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/192033"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=8661.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1324674"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=23757"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=12925"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v150515"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3228436"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120phdtf"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://dbpedia.org/ontology/wikiPageID",224996
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://dbpedia.org/ontology/wikiPageRevisionID",191027428
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Havre"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Saget"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Guégan"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Chavane"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odette_Susr"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_studios_de_Saint-Maurice"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Georges_Van_Parys"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_Bureau_(France)"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Daumergue"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lino_Ventura"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Coutan-Laboureur"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Étretat"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margo_Lion"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Weber"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Pignier"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Productions_Elan"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Maugin"
"http://fr.dbpedia.org/resource/Le_fauve_est_lâché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magali_Noël"
