"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capricorne_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Capricorne_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Capricorne_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Capricorne_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Capricorne_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Capricorne_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Capricorne_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Capricorne_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Capricorne_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Capricorne (bande dessinée)"
"http://fr.dbpedia.org/resource/Capricorne_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#comment","Capricorne est une série de bande dessinée créée par Andreas (scénario et dessin) qui tire son nom de celui du personnage central. Avant d'avoir sa propre série, Capricorne est d'abord apparu comme personnage secondaire de la série Rork."
"http://fr.dbpedia.org/resource/Capricorne_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Koziorożec_(komiks)"
"http://fr.dbpedia.org/resource/Capricorne_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229dsmr"
"http://fr.dbpedia.org/resource/Capricorne_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2068138"
"http://fr.dbpedia.org/resource/Capricorne_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Capricornus_(strip)"
"http://fr.dbpedia.org/resource/Capricorne_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageID",652128
"http://fr.dbpedia.org/resource/Capricorne_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageRevisionID",190801131
"http://fr.dbpedia.org/resource/Capricorne_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Le_Lombard"
"http://fr.dbpedia.org/resource/Capricorne_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_à_New_York"
"http://fr.dbpedia.org/resource/Capricorne_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Saint-Michel"
"http://fr.dbpedia.org/resource/Capricorne_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BD_Gest'"
"http://fr.dbpedia.org/resource/Capricorne_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Capricorne_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas"
"http://fr.dbpedia.org/resource/Capricorne_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_vague_(collection)"
"http://fr.dbpedia.org/resource/Capricorne_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Capricorne_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Capricorne_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Bob-Morane"
