"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acidiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Acidiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Acidiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Acidiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Acidiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acidiella","http://www.w3.org/2000/01/rdf-schema#label","Acidiella"
"http://fr.dbpedia.org/resource/Acidiella","http://www.w3.org/2000/01/rdf-schema#label","Acidiella"
"http://fr.dbpedia.org/resource/Acidiella","http://www.w3.org/2000/01/rdf-schema#comment","Acidiella est un genre d'insectes diptères de la famille des Tephritidae."
"http://fr.dbpedia.org/resource/Acidiella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=669088"
"http://fr.dbpedia.org/resource/Acidiella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/5F2A87F4-451B-CD02-5BCD-FC35FB7DF8B7"
"http://fr.dbpedia.org/resource/Acidiella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=320439"
"http://fr.dbpedia.org/resource/Acidiella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/26459"
"http://fr.dbpedia.org/resource/Acidiella","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Acidiella"
"http://fr.dbpedia.org/resource/Acidiella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acidiella_(fly)"
"http://fr.dbpedia.org/resource/Acidiella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acidiella"
"http://fr.dbpedia.org/resource/Acidiella","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Acidiella"
"http://fr.dbpedia.org/resource/Acidiella","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/191747"
"http://fr.dbpedia.org/resource/Acidiella","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Acidiella"
"http://fr.dbpedia.org/resource/Acidiella","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Acidiella"
"http://fr.dbpedia.org/resource/Acidiella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4674095"
"http://fr.dbpedia.org/resource/Acidiella","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zwt7_"
"http://fr.dbpedia.org/resource/Acidiella","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Acidiella"
"http://fr.dbpedia.org/resource/Acidiella","http://dbpedia.org/ontology/wikiPageID",8793711
"http://fr.dbpedia.org/resource/Acidiella","http://dbpedia.org/ontology/wikiPageRevisionID",178871459
"http://fr.dbpedia.org/resource/Acidiella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Acidiella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Acidiella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teratosphaeriaceae"
