"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Timbre_de_Saint-Pierre-et-Miquelon_par_année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Timbre_de_Saint-Pierre-et-Miquelon_par_année","http://www.w3.org/2000/01/rdf-schema#label","Timbre de Saint-Pierre-et-Miquelon par année"
"http://fr.dbpedia.org/resource/Catégorie:Timbre_de_Saint-Pierre-et-Miquelon_par_année","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26926350"
"http://fr.dbpedia.org/resource/Catégorie:Timbre_de_Saint-Pierre-et-Miquelon_par_année","http://dbpedia.org/ontology/wikiPageID",770361
"http://fr.dbpedia.org/resource/Catégorie:Timbre_de_Saint-Pierre-et-Miquelon_par_année","http://dbpedia.org/ontology/wikiPageRevisionID",156022473
"http://fr.dbpedia.org/resource/Catégorie:Timbre_de_Saint-Pierre-et-Miquelon_par_année","http://www.w3.org/2004/02/skos/core#prefLabel","Timbre de Saint-Pierre-et-Miquelon par année"
"http://fr.dbpedia.org/resource/Catégorie:Timbre_de_Saint-Pierre-et-Miquelon_par_année","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Timbre_de_Saint-Pierre-et-Miquelon_par_année","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Timbre_de_Saint-Pierre-et-Miquelon_par_année?oldid=156022473&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Timbre_de_Saint-Pierre-et-Miquelon_par_année","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Timbre_français_d'outre-mer"
"http://fr.dbpedia.org/resource/Catégorie:Timbre_de_Saint-Pierre-et-Miquelon_par_année","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communication_à_Saint-Pierre-et-Miquelon"
"http://fr.dbpedia.org/resource/Catégorie:Timbre_de_Saint-Pierre-et-Miquelon_par_année","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_postale_des_DOM-TOM"
"http://fr.dbpedia.org/resource/Catégorie:Timbre_de_Saint-Pierre-et-Miquelon_par_année","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Timbre_de_France_par_année"
