"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aulus_Manlius_Vulso_(consul_en_-474)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aulus_Manlius_Vulso_(consul_en_-474)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aulus_Manlius_Vulso_(consul_en_-474)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aulus_Manlius_Vulso_(consul_en_-474)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aulus_Manlius_Vulso_(consul_en_-474)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aulus_Manlius_Vulso_(consul_en_-474)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aulus_Manlius_Vulso_(consul_en_-474)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aulus_Manlius_Vulso_(consul_en_-474)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aulus_Manlius_Vulso_(consul_en_-474)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aulus_Manlius_Vulso_(consul_en_-474)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aulus_Manlius_Vulso_(consul_en_-474)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aulus_Manlius_Vulso_(consul_en_-474)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aulus_Manlius_Vulso_(consul_en_-474)","http://www.w3.org/2000/01/rdf-schema#label","Aulo Manlio Vulsón (cónsul 474 a. C.)"
"http://fr.dbpedia.org/resource/Aulus_Manlius_Vulso_(consul_en_-474)","http://www.w3.org/2000/01/rdf-schema#label","Авл Манлий Вульсон (консул 474 года до н. э.)"
"http://fr.dbpedia.org/resource/Aulus_Manlius_Vulso_(consul_en_-474)","http://www.w3.org/2000/01/rdf-schema#label","Aulus Manlius Vulso (consul en -474)"
"http://fr.dbpedia.org/resource/Aulus_Manlius_Vulso_(consul_en_-474)","http://www.w3.org/2000/01/rdf-schema#label","Авл Манлій Вульсон (консул 474 року до н. е.)"
"http://fr.dbpedia.org/resource/Aulus_Manlius_Vulso_(consul_en_-474)","http://www.w3.org/2000/01/rdf-schema#comment","Aulus Manlius Vulso est un homme politique romain du Ve siècle av. J.-C., consul en 474 av. J.-C. et décemvir à pouvoir consulaire en 451 av. J.-C."
"http://fr.dbpedia.org/resource/Aulus_Manlius_Vulso_(consul_en_-474)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Авл_Манлий_Вульсон_(консул_474_года_до_н._э.)"
"http://fr.dbpedia.org/resource/Aulus_Manlius_Vulso_(consul_en_-474)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1p3c7y4"
"http://fr.dbpedia.org/resource/Aulus_Manlius_Vulso_(consul_en_-474)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aulus_Manlius_Vulso_(Konsul_474_v._Chr.)"
"http://fr.dbpedia.org/resource/Aulus_Manlius_Vulso_(consul_en_-474)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aulus_Manlius_Cn.f._Vulso"
"http://fr.dbpedia.org/resource/Aulus_Manlius_Vulso_(consul_en_-474)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aulo_Manlio_Vulsón_(cónsul_474_a._C.)"
"http://fr.dbpedia.org/resource/Aulus_Manlius_Vulso_(consul_en_-474)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61883962"
"http://fr.dbpedia.org/resource/Aulus_Manlius_Vulso_(consul_en_-474)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Авл_Манлій_Вульсон_(консул_474_року_до_н._е.)"
"http://fr.dbpedia.org/resource/Aulus_Manlius_Vulso_(consul_en_-474)","http://dbpedia.org/ontology/wikiPageID",2315385
"http://fr.dbpedia.org/resource/Aulus_Manlius_Vulso_(consul_en_-474)","http://dbpedia.org/ontology/wikiPageRevisionID",177674939
"http://fr.dbpedia.org/resource/Aulus_Manlius_Vulso_(consul_en_-474)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/452_av._J.-C."
"http://fr.dbpedia.org/resource/Aulus_Manlius_Vulso_(consul_en_-474)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/451_av._J.-C."
"http://fr.dbpedia.org/resource/Aulus_Manlius_Vulso_(consul_en_-474)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricien"
"http://fr.dbpedia.org/resource/Aulus_Manlius_Vulso_(consul_en_-474)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tite-Live"
"http://fr.dbpedia.org/resource/Aulus_Manlius_Vulso_(consul_en_-474)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manlii"
"http://fr.dbpedia.org/resource/Aulus_Manlius_Vulso_(consul_en_-474)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LacusCurtius"
"http://fr.dbpedia.org/resource/Aulus_Manlius_Vulso_(consul_en_-474)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denys_d'Halicarnasse"
