"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://www.w3.org/2000/01/rdf-schema#label","Hawksley Workman"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://www.w3.org/2000/01/rdf-schema#label","Hawksley Workman"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://www.w3.org/2000/01/rdf-schema#label","Hawksley Workman"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://www.w3.org/2000/01/rdf-schema#comment","Hawksley Workman, de son vrai nom Ryan Corrigan, est un auteur compositeur canadien de style pop et glam-rock."
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7366_7085"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/145706"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/hawksley-workman"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/WorkmanHawksley"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000952265"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/25537"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/379060"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/6TXT0xgAes45U8vyHeCIZJ"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1488858"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hawksleyworkman"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0206913"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hawksley_Workman"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hawksley_Workman"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2002028791"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68285819"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hawksley_Workman"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140469981#about"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/63632"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hawksley_Workman"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/084286938/id"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8427ea7b-717e-4834-97f1-57a4c29351c3"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hawksley_Workman"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hawksley_Workman"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lnvrj"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q584016"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135355028"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Huntsville_(Ontario)"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/wikiPageID",514347
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/wikiPageRevisionID",180908653
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_de_district_de_Muskoka"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_des_Vieilles_Charrues"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serena_Ryder"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Juno"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parolier"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_musique"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Cash"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_musique"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Juno"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_canadien"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_musique"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_musique"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1975"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astonvilla"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bowie"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huntsville_(Ontario)"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Collett"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_musique"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rheostatics"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_la_vie,_à_la_mort"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Waits"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Nilsson"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ontario"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hawksleyworkman.com/"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hawksley-workman.com/"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/wikiPageLength",5059
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1975"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_canadien"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Juno"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ontario"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hawksley_Workman?oldid=180908653&ns=0"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hawksley_Workman.jpg"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hawksley_Workman.jpg?width=300"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hawksley_Workman"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/abstract","Hawksley Workman, de son vrai nom Ryan Corrigan, est un auteur compositeur canadien de style pop et glam-rock."
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q6314109"
"http://fr.dbpedia.org/resource/Hawksley_Workman","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q27976507"
