"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leiothrichidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leiothrichidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Leiothrichidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Leiothrichidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Leiothrichidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Leiothrichidae","http://www.w3.org/2000/01/rdf-schema#label","Leiothrichidae"
"http://fr.dbpedia.org/resource/Leiothrichidae","http://www.w3.org/2000/01/rdf-schema#label","بهدليات"
"http://fr.dbpedia.org/resource/Leiothrichidae","http://www.w3.org/2000/01/rdf-schema#label","Leiothrichidae"
"http://fr.dbpedia.org/resource/Leiothrichidae","http://www.w3.org/2000/01/rdf-schema#label","Leiothrichidae"
"http://fr.dbpedia.org/resource/Leiothrichidae","http://www.w3.org/2000/01/rdf-schema#label","Leiothrichidae"
"http://fr.dbpedia.org/resource/Leiothrichidae","http://www.w3.org/2000/01/rdf-schema#label","Fnittertrastar"
"http://fr.dbpedia.org/resource/Leiothrichidae","http://www.w3.org/2000/01/rdf-schema#label","Häherlinge"
"http://fr.dbpedia.org/resource/Leiothrichidae","http://www.w3.org/2000/01/rdf-schema#label","Leiotríquids"
"http://fr.dbpedia.org/resource/Leiothrichidae","http://www.w3.org/2000/01/rdf-schema#label","بهدليات"
"http://fr.dbpedia.org/resource/Leiothrichidae","http://www.w3.org/2000/01/rdf-schema#label","Pekińczyki"
"http://fr.dbpedia.org/resource/Leiothrichidae","http://www.w3.org/2000/01/rdf-schema#label","Leiothrichidae"
"http://fr.dbpedia.org/resource/Leiothrichidae","http://www.w3.org/2000/01/rdf-schema#label","Кустарницевые"
"http://fr.dbpedia.org/resource/Leiothrichidae","http://www.w3.org/2000/01/rdf-schema#label","Leiothrichidae"
"http://fr.dbpedia.org/resource/Leiothrichidae","http://www.w3.org/2000/01/rdf-schema#label","Leiothrichidae"
"http://fr.dbpedia.org/resource/Leiothrichidae","http://www.w3.org/2000/01/rdf-schema#label","Họ Kim oanh"
"http://fr.dbpedia.org/resource/Leiothrichidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Leiothrichidae sont une famille de passereaux créée après des études phylogéniques de la famille des Timaliidae, dont on savait qu'elle était constituée de taxons non apparentés. Elle est constituée de 133 espèces dans la version 5.2 du Congrès ornithologique international (2015)."
"http://fr.dbpedia.org/resource/Leiothrichidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=743411"
"http://fr.dbpedia.org/resource/Leiothrichidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/19365880"
