"subject","predicate","object"
"http://fr.dbpedia.org/resource/J._Thomson,_T._Bonar_&_co","http://www.w3.org/2000/01/rdf-schema#label","J. Thomson, T. Bonar & co"
"http://fr.dbpedia.org/resource/J._Thomson,_T._Bonar_&_co","http://www.w3.org/2000/01/rdf-schema#comment","J. Thomson, T. Bonar & co est une entreprise britannique disparue, ayant des bureaux à Londres et à Saint-Pétersbourg qui forme à partir du milieu XVIIIe siècle, l’un des piliers du commerce du bois d’œuvre entre l’Angleterre, la Russie et les ports de la Baltique. Elle est fondée à Londres par Andrew Buncombe Poulett Thomson en 1755. Enrichie du commerce russe, l'entreprise devient une banque d'affaires, partiellement à l'origine de la (en) ou de la Hong Kong & Shanghai Banking Corporation notamment."
"http://fr.dbpedia.org/resource/J._Thomson,_T._Bonar_&_co","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hzy0_2ty"
"http://fr.dbpedia.org/resource/J._Thomson,_T._Bonar_&_co","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86666031"
"http://fr.dbpedia.org/resource/J._Thomson,_T._Bonar_&_co","http://dbpedia.org/ontology/wikiPageID",12715203
"http://fr.dbpedia.org/resource/J._Thomson,_T._Bonar_&_co","http://dbpedia.org/ontology/wikiPageRevisionID",188301199
"http://fr.dbpedia.org/resource/J._Thomson,_T._Bonar_&_co","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/J._Thomson,_T._Bonar_&_co","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/J._Thomson,_T._Bonar_&_co","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_d'affaires"
"http://fr.dbpedia.org/resource/J._Thomson,_T._Bonar_&_co","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/J._Thomson,_T._Bonar_&_co","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/J._Thomson,_T._Bonar_&_co","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/J._Thomson,_T._Bonar_&_co","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_britannique_disparue"
"http://fr.dbpedia.org/resource/J._Thomson,_T._Bonar_&_co","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commerce_du_bois_nord-américain"
"http://fr.dbpedia.org/resource/J._Thomson,_T._Bonar_&_co","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_d'Angleterre"
"http://fr.dbpedia.org/resource/J._Thomson,_T._Bonar_&_co","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commerce_du_bois_d'œuvre"
"http://fr.dbpedia.org/resource/J._Thomson,_T._Bonar_&_co","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_russe_disparue"
