"subject","predicate","object"
"http://fr.dbpedia.org/resource/1797_en_droit","http://www.w3.org/2000/01/rdf-schema#label","1797 en droit"
"http://fr.dbpedia.org/resource/1797_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2809568"
"http://fr.dbpedia.org/resource/1797_en_droit","http://dbpedia.org/ontology/wikiPageID",6829003
"http://fr.dbpedia.org/resource/1797_en_droit","http://dbpedia.org/ontology/wikiPageRevisionID",100189561
"http://fr.dbpedia.org/resource/1797_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:XVIIIe_siècle_en_droit"
"http://fr.dbpedia.org/resource/1797_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_en_droit"
"http://fr.dbpedia.org/resource/1797_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_décembre"
"http://fr.dbpedia.org/resource/1797_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portail:Droit/Actualité"
"http://fr.dbpedia.org/resource/1797_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_en_droit"
"http://fr.dbpedia.org/resource/1797_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1797_en_droit"
"http://fr.dbpedia.org/resource/1797_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_février"
"http://fr.dbpedia.org/resource/1797_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_en_droit"
"http://fr.dbpedia.org/resource/1797_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_en_droit"
"http://fr.dbpedia.org/resource/1797_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_en_droit"
"http://fr.dbpedia.org/resource/1797_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_II"
"http://fr.dbpedia.org/resource/1797_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_en_droit"
"http://fr.dbpedia.org/resource/1797_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_en_droit"
"http://fr.dbpedia.org/resource/1797_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_en_droit"
"http://fr.dbpedia.org/resource/1797_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_en_droit"
"http://fr.dbpedia.org/resource/1797_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_en_droit"
"http://fr.dbpedia.org/resource/1797_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corvée"
"http://fr.dbpedia.org/resource/1797_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/1797_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août"
"http://fr.dbpedia.org/resource/1797_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_batave"
"http://fr.dbpedia.org/resource/1797_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_avril"
"http://fr.dbpedia.org/resource/1797_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ier_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/1797_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_en_droit"
"http://fr.dbpedia.org/resource/1797_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_en_droit"
"http://fr.dbpedia.org/resource/1797_en_droit","http://dbpedia.org/ontology/wikiPageLength",1970
"http://fr.dbpedia.org/resource/1797_en_droit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1797_en_droit"
"http://fr.dbpedia.org/resource/1797_en_droit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:XVIIIe_siècle_en_droit"
"http://fr.dbpedia.org/resource/1797_en_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/1797_en_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire_des_mois"
"http://fr.dbpedia.org/resource/1797_en_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1797_en_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1797_en_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/1797_en_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Droit_1780-1799"
"http://fr.dbpedia.org/resource/1797_en_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/1797_en_droit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1797_en_droit?oldid=100189561&ns=0"
"http://fr.dbpedia.org/resource/1797_en_droit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1797_en_droit"
"http://fr.dbpedia.org/resource/1797_en_droit","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1798_en_droit"
