"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jimmy_Carter__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jimmy_Carter__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jimmy_Carter__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1981-01-20
"http://fr.dbpedia.org/resource/Jimmy_Carter__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1981"
"http://fr.dbpedia.org/resource/Jimmy_Carter__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1977-01-20
"http://fr.dbpedia.org/resource/Jimmy_Carter__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1977"
"http://fr.dbpedia.org/resource/Jimmy_Carter__PersonFunction__1","http://dbpedia.org/ontology/electionDate",1976-11-02
"http://fr.dbpedia.org/resource/Jimmy_Carter__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jimmy_Carter__PersonFunction__1","http://dbpedia.org/ontology/title","président des États-Unis"
"http://fr.dbpedia.org/resource/Jimmy_Carter__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Jimmy_Carter__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Présidence_de_Jimmy_Carter"
"http://fr.dbpedia.org/resource/Jimmy_Carter__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Gerald_Ford"
"http://fr.dbpedia.org/resource/Jimmy_Carter__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Ronald_Reagan"
"http://fr.dbpedia.org/resource/Jimmy_Carter__PersonFunction__1","http://dbpedia.org/ontology/vicePresident","http://fr.dbpedia.org/resource/Walter_Mondale"
