"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anomalochromis","http://www.w3.org/2000/01/rdf-schema#label","Anomalochromis"
"http://fr.dbpedia.org/resource/Anomalochromis","http://dbpedia.org/ontology/wikiPageID",3450114
"http://fr.dbpedia.org/resource/Anomalochromis","http://dbpedia.org/ontology/wikiPageRevisionID",166553225
"http://fr.dbpedia.org/resource/Anomalochromis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anomalochromis_thomasi"
"http://fr.dbpedia.org/resource/Anomalochromis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_poissons_monotypique"
"http://fr.dbpedia.org/resource/Anomalochromis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Perciformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anomalochromis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cichlidae"
"http://fr.dbpedia.org/resource/Anomalochromis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Anomalochromis_thomasi"
"http://fr.dbpedia.org/resource/Anomalochromis","http://dbpedia.org/ontology/wikiPageLength",191
"http://fr.dbpedia.org/resource/Anomalochromis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Perciformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anomalochromis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cichlidae"
"http://fr.dbpedia.org/resource/Anomalochromis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_poissons_monotypique"
"http://fr.dbpedia.org/resource/Anomalochromis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anomalochromis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anomalochromis?oldid=166553225&ns=0"
"http://fr.dbpedia.org/resource/Anomalochromis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anomalochromis"
