"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/2000/01/rdf-schema#label","Centre culturel Heydar-Aliyev"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/2000/01/rdf-schema#label","Heydar Aliyev Center"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/2000/01/rdf-schema#label","Центр Гейдара Алієва"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/2000/01/rdf-schema#label","Centro culturale Heydar Aliyev"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/2000/01/rdf-schema#label","Heydər Əliyev Merkezi"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/2000/01/rdf-schema#comment","Le centre culturel Heydar-Aliyev (en azéri : Heydər Əliyev Mərkəzi) est un complexe édifié sur (az) de la ville de Bakou, capitale de l'Azerbaïdjan. Il comprend un centre de congrès, un musée, une bibliothèque et un parc. Ce complexe a été conçu en 2007 par l'architecte irakienne Zaha Hadid. Il est nommé d'après Heydar Aliyev, leader de l'ère soviétique en Azerbaïdjan de 1969 à 1982, et président de l'Azerbaïdjan d'octobre 1993 à octobre 2003."
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heydar_Aliyev_Cultural_Center"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://skyscraperpage.com/cities/?buildingID=95652"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20058448"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=1207838"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/盖达尔阿利耶夫中心"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0465g7f"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2014045725"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heydər_Əliyev_Merkezi"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Center_Hejdarja_Alijeva"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Heydər_Əliyev_Mərkəzi"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Haydar_Aliyev_Kültür_Merkezi"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Центр_Гейдара_Алиева"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/176475796/id"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Център_„Гейдар_Алиев“"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305291630"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Centro_culturale_Heydar_Aliyev"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Центр_Гейдара_Алієва"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Heidara_Alijeva_centrs"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pusat_Kebudayaan_Heydar_Aliyev"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Алиев_Гейдаронь_центра"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Centrum_Hejdara_Alijeva"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_Heydar_Aliyev"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Гейдар_Алиев_үҙәге"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مركز_حيدر_علييف"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰეიდარ_ალიევის_ცენტრი"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Centre_Heidar_Aliev"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرکز_فرهنگی_حیدر_علیف"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Heydər_Əliyevi_kultuurikeskus"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Heydar_Aliyev_Cultural_Center"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Центар_Гајдар_Алиев"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43928"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Центар_Хејдар_Алијев"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heydar_Aliyev_Center"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/2002/07/owl#sameAs","http://tyv.dbpedia.org/resource/Гейдар_Алиев_аттыг_культура_төвү"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஹெய்டர்_அலியேவ்_கலாச்சார_மையம்"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հեյդար_Ալիևի_կենտրոն"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘイダル・アリエフ・センター"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://dbpedia.org/ontology/wikiPageID",6454870
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://dbpedia.org/ontology/wikiPageRevisionID",179409339
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilham_Aliyev"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_2012"
"http://fr.dbpedia.org/resource/Centre_culturel_Heydar-Aliyev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakou"
