"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pliés_en_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pliés_en_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pliés_en_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Pliés_en_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pliés_en_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pliés_en_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Pliés_en_4","http://www.w3.org/2000/01/rdf-schema#label","Pliés en 4"
"http://fr.dbpedia.org/resource/Pliés_en_4","http://www.w3.org/2000/01/rdf-schema#comment","Pliés en 4 est une émission de télévision française d'humour présenté par Cyril Hanouna. Diffusée du 4 février 2008 au 1er avril 2010 sur France 4, elle se décline en une version quotidienne (Pliés en 4, la quotidienne) et une version hebdomadaire (Pliés en 4, le show). Elle a été enregistré au théâtre Le temple."
"http://fr.dbpedia.org/resource/Pliés_en_4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3392482"
"http://fr.dbpedia.org/resource/Pliés_en_4","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ldjxv"
"http://fr.dbpedia.org/resource/Pliés_en_4","http://dbpedia.org/ontology/wikiPageID",2861844
"http://fr.dbpedia.org/resource/Pliés_en_4","http://dbpedia.org/ontology/wikiPageRevisionID",174853299
"http://fr.dbpedia.org/resource/Pliés_en_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2008"
"http://fr.dbpedia.org/resource/Pliés_en_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Hanouna"
"http://fr.dbpedia.org/resource/Pliés_en_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_partie_de_soirée"
"http://fr.dbpedia.org/resource/Pliés_en_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour"
"http://fr.dbpedia.org/resource/Pliés_en_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_France_4"
"http://fr.dbpedia.org/resource/Pliés_en_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_4"
"http://fr.dbpedia.org/resource/Pliés_en_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Pliés_en_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_humoristique"
"http://fr.dbpedia.org/resource/Pliés_en_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/Pliés_en_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pliés_en_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Pliés_en_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarik_Derri"
"http://fr.dbpedia.org/resource/Pliés_en_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.france4.fr/plies-en-4/"
"http://fr.dbpedia.org/resource/Pliés_en_4","http://dbpedia.org/ontology/wikiPageLength",2595
"http://fr.dbpedia.org/resource/Pliés_en_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/Pliés_en_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2008"
"http://fr.dbpedia.org/resource/Pliés_en_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_humoristique"
"http://fr.dbpedia.org/resource/Pliés_en_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_France_4"
"http://fr.dbpedia.org/resource/Pliés_en_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pliés_en_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pliés_en_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Pliés_en_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
