"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Teatro Adelphi (Londra)"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Adelphi Theatre"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://www.w3.org/2000/01/rdf-schema#label","阿德爾菲劇院"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Adelphi Theatre (London)"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","L'Adelphi Theatre est une salle de spectacle de Londres. C'est un West End theatre de 1 500 places, situé sur le Strand à Westminster, un quartier historique du centre de la ville. Le bâtiment actuel est le quatrième bâti sur le site. Le théâtre s'est spécialisé dans la comédie et le théâtre musical. Il reçoit aujourd'hui diverses productions, dont de nombreuses comédies musicales. Il est classé Grade II au titre de la préservation historique, depuis le 1er décembre 1987."
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/85954"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://database.theatrestrust.org.uk/resources/theatres/show/423"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adelphi_Theatre"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1264304"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinematreasures.org/theaters/30507"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ3035380695_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db/?theatreId=718"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://theatricalia.com/place/5e"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35852429"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adelphi_Theatre"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Adelphi_Theatre"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مسرح_اديلفى"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ադելֆի_թատրոն"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adelphi_Theatre"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adelphi_Theatre"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تئاتر_آدلفی"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Adelphi_Theatre"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/3001058-5"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adelphi_Theatre"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/65c20a71-8625-473e-8221-55922e4449f2"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q355319"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/103113045/id"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teatro_Adelphi_(Londra)"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0388tc"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿德爾菲劇院"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Театр_Адельфи"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adelphi_Theatre_(London)"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131519943"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://dbpedia.org/ontology/wikiPageID",5796890
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://dbpedia.org/ontology/wikiPageRevisionID",163978383
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cité_de_Westminster"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_musicale"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_musical"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Strand"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Londres"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_End_Theatre"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westminster"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_de_Westminster"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reallyuseful.com/theatres/adelphi-theatre"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://dbpedia.org/ontology/wikiPageLength",2463
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://www.georss.org/georss/point","51.510063 -0.1229"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://www.georss.org/georss/point","51.5101 -0.1229"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cité_de_Westminster"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Londres"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://xmlns.com/foaf/0.1/homepage","http://www.reallyuseful.com/theatres/adelphi-theatre"
"http://fr.dbpedia.org/resource/Adelphi_Theatre","http://xmlns.com/foaf/0.1/name",""
