"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kuopion_Palloseura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kuopion_Palloseura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kuopion_Palloseura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kuopion_Palloseura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Kuopion_Palloseura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kuopion_Palloseura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kuopion_Palloseura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kuopion_Palloseura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Kuopion_Palloseura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Kuopion_Palloseura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kuopion_Palloseura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kuopion_Palloseura","http://www.w3.org/2000/01/rdf-schema#label","Kuopion Palloseura"
"http://fr.dbpedia.org/resource/Kuopion_Palloseura","http://www.w3.org/2000/01/rdf-schema#label","Kuopion Palloseura"
"http://fr.dbpedia.org/resource/Kuopion_Palloseura","http://www.w3.org/2000/01/rdf-schema#label","كووبيون بالوسيورا"
"http://fr.dbpedia.org/resource/Kuopion_Palloseura","http://www.w3.org/2000/01/rdf-schema#label","Kuopion Palloseura"
"http://fr.dbpedia.org/resource/Kuopion_Palloseura","http://www.w3.org/2000/01/rdf-schema#label","КуПС"
"http://fr.dbpedia.org/resource/Kuopion_Palloseura","http://www.w3.org/2000/01/rdf-schema#label","Kuopion Palloseura"
"http://fr.dbpedia.org/resource/Kuopion_Palloseura","http://www.w3.org/2000/01/rdf-schema#label","庫奧皮奧足球俱樂部"
"http://fr.dbpedia.org/resource/Kuopion_Palloseura","http://www.w3.org/2000/01/rdf-schema#label","クオピオン・パロセウラ"
"http://fr.dbpedia.org/resource/Kuopion_Palloseura","http://www.w3.org/2000/01/rdf-schema#label","Kuopion Palloseura"
"http://fr.dbpedia.org/resource/Kuopion_Palloseura","http://www.w3.org/2000/01/rdf-schema#comment","Le Kuopion Palloseura est un club de football finlandais basé à Kuopio."
"http://fr.dbpedia.org/resource/Kuopion_Palloseura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/106827454277437370044"
"http://fr.dbpedia.org/resource/Kuopion_Palloseura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/kuopionpalloseura/"
"http://fr.dbpedia.org/resource/Kuopion_Palloseura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kuopion_Palloseura"
"http://fr.dbpedia.org/resource/Kuopion_Palloseura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/KuPS1923"
"http://fr.dbpedia.org/resource/Kuopion_Palloseura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCmYkXPWJZSWHkfwUBRhXyow"
"http://fr.dbpedia.org/resource/Kuopion_Palloseura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/KuPS1923"
"http://fr.dbpedia.org/resource/Kuopion_Palloseura","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/КуПС"
"http://fr.dbpedia.org/resource/Kuopion_Palloseura","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クオピオン・パロセウラ"
"http://fr.dbpedia.org/resource/Kuopion_Palloseura","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Куопио_ПС"
"http://fr.dbpedia.org/resource/Kuopion_Palloseura","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kuopion_Palloseura"
"http://fr.dbpedia.org/resource/Kuopion_Palloseura","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kuopio_%22Palloseura%22"
"http://fr.dbpedia.org/resource/Kuopion_Palloseura","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קופס"
