"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sutton_(Cheshire_East)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sutton_(Cheshire_East)","http://www.w3.org/2000/01/rdf-schema#label","Sutton (Cheshire East)"
"http://fr.dbpedia.org/resource/Sutton_(Cheshire_East)","http://www.w3.org/2000/01/rdf-schema#label","Sutton (Cheshire)"
"http://fr.dbpedia.org/resource/Sutton_(Cheshire_East)","http://www.w3.org/2000/01/rdf-schema#comment","Sutton est une paroisse civile d'Angleterre, au Royaume-Uni, située dans le district de Cheshire East, comté du Cheshire. Il comprend , , , et ."
"http://fr.dbpedia.org/resource/Sutton_(Cheshire_East)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sutton,_Cheshire_East"
"http://fr.dbpedia.org/resource/Sutton_(Cheshire_East)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SJ930712_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Sutton_(Cheshire_East)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10177250"
"http://fr.dbpedia.org/resource/Sutton_(Cheshire_East)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/5054"
"http://fr.dbpedia.org/resource/Sutton_(Cheshire_East)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7296039/"
"http://fr.dbpedia.org/resource/Sutton_(Cheshire_East)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sutton,_Cheshire_East"
"http://fr.dbpedia.org/resource/Sutton_(Cheshire_East)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sutton_(Cheshire)"
"http://fr.dbpedia.org/resource/Sutton_(Cheshire_East)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sutton,_Cheshire_East"
"http://fr.dbpedia.org/resource/Sutton_(Cheshire_East)","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000012104"
"http://fr.dbpedia.org/resource/Sutton_(Cheshire_East)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc57r9rf"
"http://fr.dbpedia.org/resource/Sutton_(Cheshire_East)","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E04002114"
"http://fr.dbpedia.org/resource/Sutton_(Cheshire_East)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sutton_(distrito_sa_Hiniusang_Gingharian,_Inglatera,_Cheshire_East)"
"http://fr.dbpedia.org/resource/Sutton_(Cheshire_East)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22809883"
"http://fr.dbpedia.org/resource/Sutton_(Cheshire_East)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1404811"
"http://fr.dbpedia.org/resource/Sutton_(Cheshire_East)","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E04011012"
"http://fr.dbpedia.org/resource/Sutton_(Cheshire_East)","http://dbpedia.org/ontology/wikiPageID",11823006
"http://fr.dbpedia.org/resource/Sutton_(Cheshire_East)","http://dbpedia.org/ontology/wikiPageRevisionID",188609946
"http://fr.dbpedia.org/resource/Sutton_(Cheshire_East)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sutton_Lane_Ends"
"http://fr.dbpedia.org/resource/Sutton_(Cheshire_East)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Sutton_(Cheshire_East)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheshire_(comté)"
"http://fr.dbpedia.org/resource/Sutton_(Cheshire_East)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyme_Green"
"http://fr.dbpedia.org/resource/Sutton_(Cheshire_East)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Sutton_(Cheshire_East)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheshire_East"
"http://fr.dbpedia.org/resource/Sutton_(Cheshire_East)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langley_(Cheshire)"
"http://fr.dbpedia.org/resource/Sutton_(Cheshire_East)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gurnett"
"http://fr.dbpedia.org/resource/Sutton_(Cheshire_East)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_civile"
"http://fr.dbpedia.org/resource/Sutton_(Cheshire_East)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_le_Cheshire"
"http://fr.dbpedia.org/resource/Sutton_(Cheshire_East)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oakgrove"
"http://fr.dbpedia.org/resource/Sutton_(Cheshire_East)","http://dbpedia.org/ontology/wikiPageLength",552
"http://fr.dbpedia.org/resource/Sutton_(Cheshire_East)","http://www.georss.org/georss/point","53.238 -2.106"
"http://fr.dbpedia.org/resource/Sutton_(Cheshire_East)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_le_Cheshire"
"http://fr.dbpedia.org/resource/Sutton_(Cheshire_East)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Sutton_(Cheshire_East)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
