"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nantes-Segré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Nantes-Segré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Nantes-Segré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Nantes-Segré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Nantes-Segré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nantes-Segré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Nantes-Segré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Nantes-Segré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Nantes-Segré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Nantes-Segré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Nantes-Segré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Nantes-Segré","http://www.w3.org/2000/01/rdf-schema#label","Nantes-Segré"
"http://fr.dbpedia.org/resource/Nantes-Segré","http://www.w3.org/2000/01/rdf-schema#comment","Nantes-Segré est une course cycliste française disputée au mois de mars entre les communes de Petit-Mars (Loire-Atlantique) et Segré (Maine-et-Loire), en région Pays de la Loire. Elle fait partie du calendrier élite nationale de la Fédération française de cyclisme. Créée en 1980, elle compte à son palmarès des cyclistes français réputés comme Marc Madiot (1980) ou Thomas Voeckler (1999). En 2020, la course est promue dans le calendrier de la Coupe de DN1. Elle est cependant annulée en raison de la pandémie de Covid-19."
"http://fr.dbpedia.org/resource/Nantes-Segré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20724192"
"http://fr.dbpedia.org/resource/Nantes-Segré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7k_0f2l"
"http://fr.dbpedia.org/resource/Nantes-Segré","http://dbpedia.org/ontology/wikiPageID",8993425
"http://fr.dbpedia.org/resource/Nantes-Segré","http://dbpedia.org/ontology/wikiPageRevisionID",187017613
"http://fr.dbpedia.org/resource/Nantes-Segré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrick_Gillereau"
"http://fr.dbpedia.org/resource/Nantes-Segré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Belgy"
"http://fr.dbpedia.org/resource/Nantes-Segré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gouault"
"http://fr.dbpedia.org/resource/Nantes-Segré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Leproux"
"http://fr.dbpedia.org/resource/Nantes-Segré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémy_Roy"
"http://fr.dbpedia.org/resource/Nantes-Segré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yannis_Yssaad"
"http://fr.dbpedia.org/resource/Nantes-Segré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1980"
"http://fr.dbpedia.org/resource/Nantes-Segré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Alaphilippe"
"http://fr.dbpedia.org/resource/Nantes-Segré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Dewey"
"http://fr.dbpedia.org/resource/Nantes-Segré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Crosbie"
"http://fr.dbpedia.org/resource/Nantes-Segré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_White_(cyclisme)"
"http://fr.dbpedia.org/resource/Nantes-Segré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvon_Madiot"
"http://fr.dbpedia.org/resource/Nantes-Segré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Conan"
"http://fr.dbpedia.org/resource/Nantes-Segré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Edet"
"http://fr.dbpedia.org/resource/Nantes-Segré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Foisnet"
"http://fr.dbpedia.org/resource/Nantes-Segré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Plouhinec"
"http://fr.dbpedia.org/resource/Nantes-Segré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Nantes-Segré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Guénée"
"http://fr.dbpedia.org/resource/Nantes-Segré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Guyot"
"http://fr.dbpedia.org/resource/Nantes-Segré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Nantes-Segré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Charrier"
