"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://www.w3.org/2000/01/rdf-schema#label","Léon Troclet"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://www.w3.org/2000/01/rdf-schema#comment","Léon Troclet, né le 14 février 1872 à Bagimont et décédé le 7 octobre 1946 à Liège est un homme politique belge."
"http://fr.dbpedia.org/resource/Léon_Troclet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Léon_Troclet"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7820149919450306650008"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3271359"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_cc0"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bagimont"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://dbpedia.org/ontology/wikiPageID",1133826
"http://fr.dbpedia.org/resource/Léon_Troclet","http://dbpedia.org/ontology/wikiPageRevisionID",182874314
"http://fr.dbpedia.org/resource/Léon_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virton"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_générale_du_travail_de_Belgique"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_wallonne"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon-Éli_Troclet"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neufchâteau_(Belgique)"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_wallonne"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_national_wallon"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1872"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_belge"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_(Belgique)"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagimont"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militant_wallon"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Liège"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Namur"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1946"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Échevin_de_Liège"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallonie"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://dbpedia.org/ontology/wikiPageLength",2219
"http://fr.dbpedia.org/resource/Léon_Troclet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Namur"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_belge"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1946"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Échevin_de_Liège"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militant_wallon"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Liège"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1872"
"http://fr.dbpedia.org/resource/Léon_Troclet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
