"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delling","http://www.w3.org/2000/01/rdf-schema#label","Delling"
"http://fr.dbpedia.org/resource/Delling","http://www.w3.org/2000/01/rdf-schema#label","Деллінґ"
"http://fr.dbpedia.org/resource/Delling","http://www.w3.org/2000/01/rdf-schema#label","Деллинг"
"http://fr.dbpedia.org/resource/Delling","http://www.w3.org/2000/01/rdf-schema#label","Dellingr"
"http://fr.dbpedia.org/resource/Delling","http://www.w3.org/2000/01/rdf-schema#label","Delling"
"http://fr.dbpedia.org/resource/Delling","http://www.w3.org/2000/01/rdf-schema#label","Dellingr"
"http://fr.dbpedia.org/resource/Delling","http://www.w3.org/2000/01/rdf-schema#label","Delling"
"http://fr.dbpedia.org/resource/Delling","http://www.w3.org/2000/01/rdf-schema#label","Dellingr"
"http://fr.dbpedia.org/resource/Delling","http://www.w3.org/2000/01/rdf-schema#label","ديلينغر"
"http://fr.dbpedia.org/resource/Delling","http://www.w3.org/2000/01/rdf-schema#label","Delling"
"http://fr.dbpedia.org/resource/Delling","http://www.w3.org/2000/01/rdf-schema#comment","Delling (en vieux norrois : Dellingr) est un dieu du panthéon de la mythologie nordique. Il est le dieu de l'aurore, mari de Nótt et père de Dag."
"http://fr.dbpedia.org/resource/Delling","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03767675n"
"http://fr.dbpedia.org/resource/Delling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q944790"
"http://fr.dbpedia.org/resource/Delling","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Delling"
"http://fr.dbpedia.org/resource/Delling","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Делинг"
"http://fr.dbpedia.org/resource/Delling","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dellingr"
"http://fr.dbpedia.org/resource/Delling","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デリング"
"http://fr.dbpedia.org/resource/Delling","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Delling"
"http://fr.dbpedia.org/resource/Delling","http://www.w3.org/2002/07/owl#sameAs","http://mni.dbpedia.org/resource/ꯗꯦꯜꯂꯤꯡꯒꯔ"
"http://fr.dbpedia.org/resource/Delling","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Delingas"
"http://fr.dbpedia.org/resource/Delling","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дэлінг"
"http://fr.dbpedia.org/resource/Delling","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Делинг"
"http://fr.dbpedia.org/resource/Delling","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dellingr"
"http://fr.dbpedia.org/resource/Delling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Delling"
"http://fr.dbpedia.org/resource/Delling","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דלינג"
"http://fr.dbpedia.org/resource/Delling","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dellingr"
"http://fr.dbpedia.org/resource/Delling","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/得林"
"http://fr.dbpedia.org/resource/Delling","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dellingr"
"http://fr.dbpedia.org/resource/Delling","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dellingr"
"http://fr.dbpedia.org/resource/Delling","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0m1yp"
"http://fr.dbpedia.org/resource/Delling","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Delling"
"http://fr.dbpedia.org/resource/Delling","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Деллинг"
"http://fr.dbpedia.org/resource/Delling","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dellingr"
"http://fr.dbpedia.org/resource/Delling","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Delling"
"http://fr.dbpedia.org/resource/Delling","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Delling_(Mythologie)"
"http://fr.dbpedia.org/resource/Delling","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντέλινγκ"
"http://fr.dbpedia.org/resource/Delling","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Delling"
"http://fr.dbpedia.org/resource/Delling","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dellingr"
"http://fr.dbpedia.org/resource/Delling","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديلينغر"
"http://fr.dbpedia.org/resource/Delling","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Delling"
"http://fr.dbpedia.org/resource/Delling","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Деллінґ"
"http://fr.dbpedia.org/resource/Delling","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dellingr"
"http://fr.dbpedia.org/resource/Delling","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/델링그"
"http://fr.dbpedia.org/resource/Delling","http://dbpedia.org/ontology/wikiPageID",2936903
"http://fr.dbpedia.org/resource/Delling","http://dbpedia.org/ontology/wikiPageRevisionID",190989932
"http://fr.dbpedia.org/resource/Delling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_nordique"
"http://fr.dbpedia.org/resource/Delling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gylfaginning"
"http://fr.dbpedia.org/resource/Delling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dieu_Ase"
"http://fr.dbpedia.org/resource/Delling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NOR"
