"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chouinard_Art_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chouinard_Art_Institute","http://www.w3.org/2000/01/rdf-schema#label","Chouinard Art Institute"
"http://fr.dbpedia.org/resource/Chouinard_Art_Institute","http://www.w3.org/2000/01/rdf-schema#label","Chouinard Art Institute"
"http://fr.dbpedia.org/resource/Chouinard_Art_Institute","http://www.w3.org/2000/01/rdf-schema#label","Instituto de Arte Chouinard"
"http://fr.dbpedia.org/resource/Chouinard_Art_Institute","http://www.w3.org/2000/01/rdf-schema#comment","Le Chouinard Art Institute est une école d'art professionnelle fondée en 1921 par (1879-1969) à Los Angeles, en Californie. En 1961, Walt et Roy Disney guidèrent la fusion du Chouinard Art Institute et du Conservatoire de musique de Los Angeles pour créer le California Institute of the Arts."
"http://fr.dbpedia.org/resource/Chouinard_Art_Institute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5105452"
"http://fr.dbpedia.org/resource/Chouinard_Art_Institute","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chouinard_Art_Institute"
"http://fr.dbpedia.org/resource/Chouinard_Art_Institute","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chouinard_Art_Institute"
"http://fr.dbpedia.org/resource/Chouinard_Art_Institute","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156024153"
"http://fr.dbpedia.org/resource/Chouinard_Art_Institute","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86108831"
"http://fr.dbpedia.org/resource/Chouinard_Art_Institute","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/041q3z"
"http://fr.dbpedia.org/resource/Chouinard_Art_Institute","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_de_Arte_Chouinard"
"http://fr.dbpedia.org/resource/Chouinard_Art_Institute","http://dbpedia.org/ontology/wikiPageID",12742219
"http://fr.dbpedia.org/resource/Chouinard_Art_Institute","http://dbpedia.org/ontology/wikiPageRevisionID",189388097
"http://fr.dbpedia.org/resource/Chouinard_Art_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reid_Miles"
"http://fr.dbpedia.org/resource/Chouinard_Art_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_Fisher"
"http://fr.dbpedia.org/resource/Chouinard_Art_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin__Thomas"
"http://fr.dbpedia.org/resource/Chouinard_Art_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retta_Scott"
"http://fr.dbpedia.org/resource/Chouinard_Art_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Mackie"
