"subject","predicate","object"
"http://fr.dbpedia.org/resource/Windwardside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Windwardside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Windwardside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Windwardside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Windwardside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Windwardside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Windwardside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Windwardside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Windwardside","http://www.w3.org/2000/01/rdf-schema#label","Windwardside"
"http://fr.dbpedia.org/resource/Windwardside","http://www.w3.org/2000/01/rdf-schema#label","Windwardside"
"http://fr.dbpedia.org/resource/Windwardside","http://www.w3.org/2000/01/rdf-schema#label","Windwardside"
"http://fr.dbpedia.org/resource/Windwardside","http://www.w3.org/2000/01/rdf-schema#label","Windwardside"
"http://fr.dbpedia.org/resource/Windwardside","http://www.w3.org/2000/01/rdf-schema#label","Windwardside"
"http://fr.dbpedia.org/resource/Windwardside","http://www.w3.org/2000/01/rdf-schema#comment","Windwardside est un village de l'île néerlandaise de Saba dans les Petites Antilles. Ce village est reconnu comme étant le centre touristique de l'île où la plupart des hôtels, boutiques, restaurants et centres de plongée sous-marine sont établis. Il y a même un musée qui retrace l'histoire particulière de l'île. Depuis 1958, une route relie les agglomérations de l'île entre elles."
"http://fr.dbpedia.org/resource/Windwardside","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Windwardside"
"http://fr.dbpedia.org/resource/Windwardside","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Windwardside"
"http://fr.dbpedia.org/resource/Windwardside","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Виндвардсајд"
"http://fr.dbpedia.org/resource/Windwardside","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уиндвардсайд"
"http://fr.dbpedia.org/resource/Windwardside","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0404lw"
"http://fr.dbpedia.org/resource/Windwardside","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Уіндвардсайд"
"http://fr.dbpedia.org/resource/Windwardside","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/温沃德赛德"
"http://fr.dbpedia.org/resource/Windwardside","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3513083/"
"http://fr.dbpedia.org/resource/Windwardside","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2983401"
"http://fr.dbpedia.org/resource/Windwardside","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Windwardside"
"http://fr.dbpedia.org/resource/Windwardside","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Windwardside"
"http://fr.dbpedia.org/resource/Windwardside","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Windward_Side"
"http://fr.dbpedia.org/resource/Windwardside","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Windwardside"
"http://fr.dbpedia.org/resource/Windwardside","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Windwardside"
"http://fr.dbpedia.org/resource/Windwardside","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Windwardside"
"http://fr.dbpedia.org/resource/Windwardside","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Віндвардсайд"
"http://fr.dbpedia.org/resource/Windwardside","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ուինդուարդսաիդ"
"http://fr.dbpedia.org/resource/Windwardside","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Windwardside"
"http://fr.dbpedia.org/resource/Windwardside","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Windwardside"
"http://fr.dbpedia.org/resource/Windwardside","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Windwardside"
"http://fr.dbpedia.org/resource/Windwardside","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Windwardside"
"http://fr.dbpedia.org/resource/Windwardside","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Windwardside"
"http://fr.dbpedia.org/resource/Windwardside","http://dbpedia.org/ontology/wikiPageID",5626426
"http://fr.dbpedia.org/resource/Windwardside","http://dbpedia.org/ontology/wikiPageRevisionID",181225868
"http://fr.dbpedia.org/resource/Windwardside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_la_Sainte-Trinité_de_Windwardside"
"http://fr.dbpedia.org/resource/Windwardside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Windwardside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraïbes"
"http://fr.dbpedia.org/resource/Windwardside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saba"
"http://fr.dbpedia.org/resource/Windwardside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Harry_L._Johnson_de_Windwardside"
"http://fr.dbpedia.org/resource/Windwardside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petites_Antilles"
"http://fr.dbpedia.org/resource/Windwardside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Windwardside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_la_Conversion-de-Saint-Paul_de_Windwardside"
"http://fr.dbpedia.org/resource/Windwardside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saba"
"http://fr.dbpedia.org/resource/Windwardside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Windwardside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_néerlandais_de_Saba"
"http://fr.dbpedia.org/resource/Windwardside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Windwardside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Windwardside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Windwardside","http://dbpedia.org/ontology/wikiPageLength",2774
"http://fr.dbpedia.org/resource/Windwardside","http://www.georss.org/georss/point","17.62807 -63.23181"
"http://fr.dbpedia.org/resource/Windwardside","http://www.georss.org/georss/point","17.62864 -63.23136"
"http://fr.dbpedia.org/resource/Windwardside","http://www.georss.org/georss/point","17.62806 -63.23139"
"http://fr.dbpedia.org/resource/Windwardside","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saba"
"http://fr.dbpedia.org/resource/Windwardside","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Windwardside","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_s"
