"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bavière_(armure)","http://www.w3.org/2000/01/rdf-schema#label","Obojczyk (zbroja)"
"http://fr.dbpedia.org/resource/Bavière_(armure)","http://www.w3.org/2000/01/rdf-schema#label","Bavière (armure)"
"http://fr.dbpedia.org/resource/Bavière_(armure)","http://www.w3.org/2000/01/rdf-schema#label","Bevor"
"http://fr.dbpedia.org/resource/Bavière_(armure)","http://www.w3.org/2000/01/rdf-schema#label","Бувігер"
"http://fr.dbpedia.org/resource/Bavière_(armure)","http://www.w3.org/2000/01/rdf-schema#label","Barbote"
"http://fr.dbpedia.org/resource/Bavière_(armure)","http://www.w3.org/2000/01/rdf-schema#label","Barbozza"
"http://fr.dbpedia.org/resource/Bavière_(armure)","http://www.w3.org/2000/01/rdf-schema#label","Bart (Rüstung)"
"http://fr.dbpedia.org/resource/Bavière_(armure)","http://www.w3.org/2000/01/rdf-schema#comment","La bavière (aussi appelé mentonnière ou bavette en ancien français) désigne une pièce d'armure qui vise à protéger le cou et bas du visage."
"http://fr.dbpedia.org/resource/Bavière_(armure)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bevors"
"http://fr.dbpedia.org/resource/Bavière_(armure)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Babera"
"http://fr.dbpedia.org/resource/Bavière_(armure)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300036844"
"http://fr.dbpedia.org/resource/Bavière_(armure)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бувігер"
"http://fr.dbpedia.org/resource/Bavière_(armure)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barbozza"
"http://fr.dbpedia.org/resource/Bavière_(armure)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Barbote"
"http://fr.dbpedia.org/resource/Bavière_(armure)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bevors"
"http://fr.dbpedia.org/resource/Bavière_(armure)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bevor"
"http://fr.dbpedia.org/resource/Bavière_(armure)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obojczyk_(zbroja)"
"http://fr.dbpedia.org/resource/Bavière_(armure)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бувигер"
"http://fr.dbpedia.org/resource/Bavière_(armure)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1783695"
"http://fr.dbpedia.org/resource/Bavière_(armure)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dtx_p"
"http://fr.dbpedia.org/resource/Bavière_(armure)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Antsmakris"
"http://fr.dbpedia.org/resource/Bavière_(armure)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bart_(Rüstung)"
"http://fr.dbpedia.org/resource/Bavière_(armure)","http://dbpedia.org/ontology/wikiPageID",13970843
"http://fr.dbpedia.org/resource/Bavière_(armure)","http://dbpedia.org/ontology/wikiPageRevisionID",180376595
"http://fr.dbpedia.org/resource/Bavière_(armure)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armure_(équipement)"
