"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KVV_Crossing_Elewijt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KVV_Crossing_Elewijt","http://www.w3.org/2000/01/rdf-schema#label","Joueur du KVV Crossing Elewijt"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KVV_Crossing_Elewijt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13327528"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KVV_Crossing_Elewijt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:K.V.V._Crossing_Elewijt_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KVV_Crossing_Elewijt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KVV_Crossing_Elewijt"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KVV_Crossing_Elewijt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Crossingu_Elewijt"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KVV_Crossing_Elewijt","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_ΚΒΒ_Κρόσινγκ_Έλεβαϊτ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KVV_Crossing_Elewijt","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_اتحاد_كروسينغ_إليويت_الملكي_لكرة_القدم"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KVV_Crossing_Elewijt","http://dbpedia.org/ontology/wikiPageID",6773132
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KVV_Crossing_Elewijt","http://dbpedia.org/ontology/wikiPageRevisionID",190036260
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KVV_Crossing_Elewijt","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/KVV_Crossing_Elewijt"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KVV_Crossing_Elewijt","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du KVV Crossing Elewijt"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KVV_Crossing_Elewijt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KVV_Crossing_Elewijt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KVV_Crossing_Elewijt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_KVV_Crossing_Elewijt?oldid=190036260&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KVV_Crossing_Elewijt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Belgique"
