"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://www.w3.org/2000/01/rdf-schema#label","La Tête à Toto"
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://www.w3.org/2000/01/rdf-schema#comment","La Tête à Toto est une émission éducative française diffusée de 1996 à 1998 sur La Cinquième."
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2384109"
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgf4ddz"
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://dbpedia.org/ontology/wikiPageID",6599904
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://dbpedia.org/ontology/wikiPageRevisionID",167346346
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_1998"
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ça_tourne_Bromby"
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Bayard"
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellulo_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_destinée_à_la_jeunesse_en_France"
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_5"
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blague_de_Toto"
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse"
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1996"
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_La_Cinquième"
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://dbpedia.org/ontology/wikiPageLength",1854
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1996"
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_La_Cinquième"
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_destinée_à_la_jeunesse_en_France"
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_1998"
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Émissions_pour_la_jeunesse_sur_France_Télévisions"
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Émission_de_télévision"
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Tête_à_Toto?oldid=167346346&ns=0"
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://fr.dbpedia.org/property/chaine","http://fr.dbpedia.org/resource/France_5"
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://fr.dbpedia.org/property/titre","La Tête à Toto"
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Jeunesse"
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://fr.dbpedia.org/property/dernièreDiffusion",1998
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://fr.dbpedia.org/property/nombreSaisons",3
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://fr.dbpedia.org/property/premièreDiffusion",1996
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://fr.dbpedia.org/property/précédéPar","http://fr.dbpedia.org/resource/Cellulo_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://fr.dbpedia.org/property/public","Tout public"
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://fr.dbpedia.org/property/sociétéProduction","http://fr.dbpedia.org/resource/Groupe_Bayard"
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://fr.dbpedia.org/property/suiviPar","http://fr.dbpedia.org/resource/Ça_tourne_Bromby"
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Tête_à_Toto"
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://dbpedia.org/ontology/abstract","La Tête à Toto est une émission éducative française diffusée de 1996 à 1998 sur La Cinquième."
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Ça_tourne_Bromby"
"http://fr.dbpedia.org/resource/La_Tête_à_Toto","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Cellulo_(émission_de_télévision)"
