"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://www.w3.org/2000/01/rdf-schema#label","Pharmacopée des dogmatiques réformée"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://www.w3.org/2000/01/rdf-schema#comment","La Pharmacopée des dogmatiques réformée est un ouvrage publié en 1607, par Joseph du Chesne un médecin français, célèbre pour avoir défendu une forme conciliante du paracelsisme face à l'orthodoxie intransigeante de la Faculté de médecine de Paris."
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30749399"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cs971w0j"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageID",10387099
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageRevisionID",186817338
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_arabe_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hieronymus_Brunschwig"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salmiac"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhazès"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'islam"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électuaire"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabac"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clou_de_girofle"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purgatif"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:nicotiane"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydromel"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anémie"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannelle"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gingembre"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galénisme"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goutte_(maladie)"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau-de-vie"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuhanna_ibn_Masawaih"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraction_(chimie)"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippocrate"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zosime_de_Panopolis"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qanûn_(Avicenne)"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermès_Trismégiste"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miel"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byzance"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apothicaire"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canne_à_sucre"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trochisque"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrolat"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distillation"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardamome"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_rose"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panicaut"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paracelse"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clystère"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1646"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirop"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_médecine_de_Paris"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alambic"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cachexie"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liber_de_arte_distillandi_de_simplicibus"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_des_Vins"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_galénique"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioscoride"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confiserie"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_du_Chesne"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thériaque"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avicenne"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitriol"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Galien"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_humeurs"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Myrepsos"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scabieuse"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alun"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:esclaire"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://dbpedia.org/ontology/wikiPageLength",24369
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1646"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie"
"http://fr.dbpedia.org/resource/Pharmacopée_des_dogmatiques_réformée","http://xmlns.com/foaf/0.1/name","Pharmacopée des dogmatiques réformée"
