"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roberto_Farias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roberto_Farias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roberto_Farias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roberto_Farias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roberto_Farias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roberto_Farias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roberto_Farias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roberto_Farias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roberto_Farias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roberto_Farias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roberto_Farias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roberto_Farias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roberto_Farias","http://www.w3.org/2000/01/rdf-schema#label","Roberto Farias"
"http://fr.dbpedia.org/resource/Roberto_Farias","http://www.w3.org/2000/01/rdf-schema#label","Roberto Farias"
"http://fr.dbpedia.org/resource/Roberto_Farias","http://www.w3.org/2000/01/rdf-schema#label","روبرتو فارياس (مخرج)"
"http://fr.dbpedia.org/resource/Roberto_Farias","http://www.w3.org/2000/01/rdf-schema#label","Roberto Farias"
"http://fr.dbpedia.org/resource/Roberto_Farias","http://www.w3.org/2000/01/rdf-schema#label","روبرتو فارياس"
"http://fr.dbpedia.org/resource/Roberto_Farias","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Figueira de Farias est un cinéaste brésilien né le 27 mars 1932 à Nova Friburgo (État de Rio de Janeiro) et mort le 14 mai 2018 à Rio de Janeiro (État de Rio de Janeiro)."
"http://fr.dbpedia.org/resource/Roberto_Farias","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1475_2156"
