"subject","predicate","object"
"http://fr.dbpedia.org/resource/Egyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Egyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Egyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Egyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Egyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Egyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Egyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Egyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Egyek","http://www.w3.org/2000/01/rdf-schema#label","Egyek"
"http://fr.dbpedia.org/resource/Egyek","http://www.w3.org/2000/01/rdf-schema#label","Egyek"
"http://fr.dbpedia.org/resource/Egyek","http://www.w3.org/2000/01/rdf-schema#label","Egyek"
"http://fr.dbpedia.org/resource/Egyek","http://www.w3.org/2000/01/rdf-schema#label","Egyek"
"http://fr.dbpedia.org/resource/Egyek","http://www.w3.org/2000/01/rdf-schema#label","Egyek"
"http://fr.dbpedia.org/resource/Egyek","http://www.w3.org/2000/01/rdf-schema#label","Egyek"
"http://fr.dbpedia.org/resource/Egyek","http://www.w3.org/2000/01/rdf-schema#label","Egyek"
"http://fr.dbpedia.org/resource/Egyek","http://www.w3.org/2000/01/rdf-schema#label","Egyek"
"http://fr.dbpedia.org/resource/Egyek","http://www.w3.org/2000/01/rdf-schema#comment","Egyek est une ville et une commune du comitat de Hajdú-Bihar en Hongrie."
"http://fr.dbpedia.org/resource/Egyek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Egyek"
"http://fr.dbpedia.org/resource/Egyek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=15741"
"http://fr.dbpedia.org/resource/Egyek","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Egyek"
"http://fr.dbpedia.org/resource/Egyek","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Egyek"
"http://fr.dbpedia.org/resource/Egyek","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Egyek"
"http://fr.dbpedia.org/resource/Egyek","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Egyek"
"http://fr.dbpedia.org/resource/Egyek","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Egyek"
"http://fr.dbpedia.org/resource/Egyek","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Egyek"
"http://fr.dbpedia.org/resource/Egyek","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Egyek"
