"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Плавання на літніх Олімпійських іграх 2020 — естафета 4x100 метрів вільним стилем (жінки)"
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","2020年夏季奧林匹克運動會女子4×100公尺自由式接力比賽"
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Relais 4 × 100 m nage libre féminin aux Jeux olympiques d'été de 2020"
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Zwemmen op de Olympische Zomerspelen 2020 – 4×100 meter vrije slag vrouwen"
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Nuoto ai Giochi della XXXII Olimpiade - Staffetta 4x100 metri stile libero femminile"
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Natação nos Jogos Olímpicos de Verão de 2020 - Revezamento 4x100 m livre feminino"
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Swimming at the 2020 Summer Olympics – Women's 4 × 100 metre freestyle relay"
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2020/Schwimmen – 4 × 100 m Freistil (Frauen)"
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#comment","Le 4 x 100 m nage libre femmes est une épreuve des Jeux olympiques d'été de 2020 qui a eu lieu entre les 24 et 25 juillet, au Centre olympique national de Tokyo."
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Svømming_under_Sommer-OL_2020_–_4_×_100_meter_fri_stafett_kvinner"
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Плавання_на_літніх_Олімпійських_іграх_2020_—_естафета_4x100_метрів_вільним_стилем_(жінки)"
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Natação_nos_Jogos_Olímpicos_de_Verão_de_2020_-_Revezamento_4x100_m_livre_feminino"
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pływanie_na_Letnich_Igrzyskach_Olimpijskich_2020_–_4_×_100_m_stylem_dowolnym_kobiet"
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2020/Schwimmen_–_4_×_100_m_Freistil_(Frauen)"
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬาว่ายน้ำในโอลิมปิกฤดูร้อน_2020_–_ว่ายผลัดท่าฟรีสไตล์_4_×_100_เมตร_ทีมหญิง"
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Uinti_kesäolympialaisissa_2020_–_naisten_4_×_100_metrin_vapaauintiviesti"
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nuoto_ai_Giochi_della_XXXII_Olimpiade_-_Staffetta_4x100_metri_stile_libero_femminile"
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Natație_la_Jocurile_Olimpice_de_vară_din_2020_-_4x100_m_liber_(feminin)"
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwemmen_op_de_Olympische_Zomerspelen_2020_–_4×100_meter_vrije_slag_vrouwen"
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63985613"
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2020年夏季奧林匹克運動會女子4×100公尺自由式接力比賽"
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Olympics_–_Women's_4_×_100_metre_freestyle_relay"
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Svømning_under_sommer-OL_2020_–_4x100_m_fri_(damer)"
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1dgbn24"
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageID",14266696
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageRevisionID",185077865
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivia_Smoliga"
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Hansson"
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rikako_Ikee"
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madison_Wilson"
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranomi_Kromowidjojo"
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucy_Hope"
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Kepp_Jensen"
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_aquatique_olympique_(Tokyo)"
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephanie_Au"
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Cheng"
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheng_Yujie"
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Höpink"
"http://fr.dbpedia.org/resource/Relais_4_×_100_m_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbora_Seemanová"
