"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://www.w3.org/2000/01/rdf-schema#label","Centre d'études techniques de l'Équipement"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://www.w3.org/2000/01/rdf-schema#comment","Les centres d'études techniques de l'Équipement (abrégés en « CETE » ou « Cété ») étaient des services déconcentrés de l'État français, placés sous la tutelle du ministère de la Transition écologique et solidaire, apportant des prestations d'ingénierie dans les domaines : Les huit CETE ont été dissous fin 2013, fusionnant avec d'autres entités pour donner naissance au Cerema."
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2163_3606"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135614001"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00099690"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122g8qwp"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2945242"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageID",1149870
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageRevisionID",180794018
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitou-Charentes"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haubourdin"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terres_australes_et_antarctiques_françaises"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque_naturel"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_régionale_et_interdépartementale_de_l'Équipement_et_de_l'Aménagement"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Normandie"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénierie"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_à_caractère_administratif_en_France"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Écologie_(France)"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinique"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Isle-d'Abeau"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollution_sonore"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picardie_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrastructure_de_transport"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_2013"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blois"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Ponts-de-Cé"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aménagement_du_territoire"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_d'art"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Médard-en-Jalles"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_routière_en_France"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(département)"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Normandie"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norme_de_qualité_de_l'air"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melun"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynésie_française"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayotte"
"http://fr.dbpedia.org/resource/Centre_d'études_techniques_de_l'Équipement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon"
