"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sergueï_Stepachine__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Sergueï_Stepachine__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sergueï_Stepachine__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1999-08-09
"http://fr.dbpedia.org/resource/Sergueï_Stepachine__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1999"
"http://fr.dbpedia.org/resource/Sergueï_Stepachine__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","0012"
"http://fr.dbpedia.org/resource/Sergueï_Stepachine__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Sergueï_Stepachine__PersonFunction__2","http://dbpedia.org/ontology/title","Président du gouvernement russe"
"http://fr.dbpedia.org/resource/Sergueï_Stepachine__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Président_du_gouvernement_de_la_fédération_de_Russie"
"http://fr.dbpedia.org/resource/Sergueï_Stepachine__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Ievgueni_Primakov"
"http://fr.dbpedia.org/resource/Sergueï_Stepachine__PersonFunction__2","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Boris_Eltsine"
"http://fr.dbpedia.org/resource/Sergueï_Stepachine__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Vladimir_Poutine"
