"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Culoz_à_Modane_(frontière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Culoz_à_Modane_(frontière)","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Culoz à Modane (frontière)"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Culoz_à_Modane_(frontière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maurienne_line"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Culoz_à_Modane_(frontière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24204712"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Culoz_à_Modane_(frontière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maurienne_line"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Culoz_à_Modane_(frontière)","http://dbpedia.org/ontology/wikiPageID",6452846
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Culoz_à_Modane_(frontière)","http://dbpedia.org/ontology/wikiPageRevisionID",164425960
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Culoz_à_Modane_(frontière)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ligne_de_Culoz_à_Modane_(frontière)"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Culoz_à_Modane_(frontière)","http://www.w3.org/2004/02/skos/core#prefLabel","Ligne de Culoz à Modane (frontière)"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Culoz_à_Modane_(frontière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Culoz_à_Modane_(frontière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Culoz_à_Modane_(frontière)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ligne_de_Culoz_à_Modane_(frontière)?oldid=164425960&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Culoz_à_Modane_(frontière)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Culoz_à_Modane_(frontière)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_de_la_Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Culoz_à_Modane_(frontière)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Modane"
