"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Chaselas (Cantal)"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Chazelles, Cantal"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Chazelles (Cantal)"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Chasèlas (Cantal)"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Chazelles (Cantal)"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Chazelles, Cantal"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Chazelles, Cantal"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Chazelles (Cantal)"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Chazelles (Cantal)"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Шазель (Канталь)"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","沙泽勒 (康塔尔省)"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Шазель (Канталь)"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2000/01/rdf-schema#comment","Chazelles est une commune française, située dans le département du Cantal en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chazelles_(Cantal)"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-15048"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211500483"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chazelles_(Cantal)"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chazelles,_Cantal"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Chasèlas_(Cantal)"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chazelles_(Cantal)"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chazelles_(Cantal)"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chazelles,_Cantal"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chaselas_(Cantal)"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Chazelles_(Cantal)"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Chazelles_(Kantal)"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шазель_(Канталь)"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Chazelles"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙泽勒_(康塔尔省)"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chazelles_(Cantal)"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Chazelles_(Mons_Celtorum)"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шазел_(Кантал)"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Chazelles_(Cantal)"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шазель_(Канталь)"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chazelles_(Cantal)"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Chazelles_(Cantal)"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շազել_(Կանտալի_գավառ)"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mb72b"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chazelles_(Cantal)"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chazelles,_Cantal"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15248218k#about"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chazelles,_Cantal"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chazelles,_Cantal"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Шазель_(Канталь)"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chazelles_(Cantal)"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chazelles_(Cantal)"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Chazelles,_Cantal"
"http://fr.dbpedia.org/resource/Chazelles_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Chazelles,_Cantal"
