"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Bardonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Maurice_Bardonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Bardonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maurice_Bardonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maurice_Bardonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maurice_Bardonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maurice_Bardonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maurice_Bardonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maurice_Bardonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maurice_Bardonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maurice_Bardonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maurice_Bardonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maurice_Bardonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Maurice_Bardonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maurice_Bardonneau","http://www.w3.org/2000/01/rdf-schema#label","Maurice Bardonneau"
"http://fr.dbpedia.org/resource/Maurice_Bardonneau","http://www.w3.org/2000/01/rdf-schema#label","Maurice Bardonneau"
"http://fr.dbpedia.org/resource/Maurice_Bardonneau","http://www.w3.org/2000/01/rdf-schema#label","Maurice Bardonneau"
"http://fr.dbpedia.org/resource/Maurice_Bardonneau","http://www.w3.org/2000/01/rdf-schema#label","ماوريس باردونياو"
"http://fr.dbpedia.org/resource/Maurice_Bardonneau","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Charles Adolphe Bardonneau, né le 22 mai 1885 à Saint-Maurice (Seine) et mort le 3 juillet 1958 à Issy-les-Moulineaux (Seine), est un coureur cycliste français, licencié à l'Association Vélocipédique d'Amateurs (A.V.A.). Il a notamment été champion du monde de demi-fond amateur en 1906."
"http://fr.dbpedia.org/resource/Maurice_Bardonneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ba/maurice-bardonneau-1.html"
"http://fr.dbpedia.org/resource/Maurice_Bardonneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=12378"
"http://fr.dbpedia.org/resource/Maurice_Bardonneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=35178"
"http://fr.dbpedia.org/resource/Maurice_Bardonneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=851"
"http://fr.dbpedia.org/resource/Maurice_Bardonneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maurice_Bardonneau"
"http://fr.dbpedia.org/resource/Maurice_Bardonneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/217591"
"http://fr.dbpedia.org/resource/Maurice_Bardonneau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q523008"
"http://fr.dbpedia.org/resource/Maurice_Bardonneau","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماوريس_باردونياو"
"http://fr.dbpedia.org/resource/Maurice_Bardonneau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maurice_Bardonneau"
"http://fr.dbpedia.org/resource/Maurice_Bardonneau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maurice_Bardonneau"
"http://fr.dbpedia.org/resource/Maurice_Bardonneau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maurice_Bardonneau"
"http://fr.dbpedia.org/resource/Maurice_Bardonneau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Maurice_Bardonneau"
"http://fr.dbpedia.org/resource/Maurice_Bardonneau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maurice_Bardonneau"
"http://fr.dbpedia.org/resource/Maurice_Bardonneau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maurice_Bardonneau"
"http://fr.dbpedia.org/resource/Maurice_Bardonneau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maurice_Bardonneau"
"http://fr.dbpedia.org/resource/Maurice_Bardonneau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0p7c4bj"
"http://fr.dbpedia.org/resource/Maurice_Bardonneau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موریس_باردونو"
