"subject","predicate","object"
"http://fr.dbpedia.org/resource/Symphonie_diagonale","http://www.w3.org/2000/01/rdf-schema#label","Symphonie diagonale"
"http://fr.dbpedia.org/resource/Symphonie_diagonale","http://www.w3.org/2000/01/rdf-schema#label","Symphonie diagonale"
"http://fr.dbpedia.org/resource/Symphonie_diagonale","http://www.w3.org/2000/01/rdf-schema#label","Symphonie diagonale"
"http://fr.dbpedia.org/resource/Symphonie_diagonale","http://www.w3.org/2000/01/rdf-schema#comment","Symphonie diagonale (en allemand : Diagonalsymfonin) est un film muet allemand d'animation, précurseur du courant cinématographique expérimental, réalisé par Viking Eggeling et sorti en 1925. L'unique copie originale ayant étant perdue dans les bombardements de Berlin en 1940, une version de reconstitution (mais qui ne se présente pas comme telle) est réalisée dans les années 1940 à l'initiative de Hans Richter, sur la base des rouleaux conservés de Eggeling. Bien que peu fidèle à l'œuvre originale (construction, rythmes), c'est l'unique version diffusée aujourd'hui."
"http://fr.dbpedia.org/resource/Symphonie_diagonale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=9002"
"http://fr.dbpedia.org/resource/Symphonie_diagonale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6b77e5d7"
"http://fr.dbpedia.org/resource/Symphonie_diagonale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1765933/"
"http://fr.dbpedia.org/resource/Symphonie_diagonale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/439576/"
"http://fr.dbpedia.org/resource/Symphonie_diagonale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/15362/"
"http://fr.dbpedia.org/resource/Symphonie_diagonale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/2F07-F6AC-3665-B6AA-B98E-Q"
"http://fr.dbpedia.org/resource/Symphonie_diagonale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/8442"
"http://fr.dbpedia.org/resource/Symphonie_diagonale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0015384"
"http://fr.dbpedia.org/resource/Symphonie_diagonale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/symphonie_diagonale"
"http://fr.dbpedia.org/resource/Symphonie_diagonale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770771635"
"http://fr.dbpedia.org/resource/Symphonie_diagonale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/210264"
"http://fr.dbpedia.org/resource/Symphonie_diagonale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/52085,"
"http://fr.dbpedia.org/resource/Symphonie_diagonale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=182782.html?nopub=1"
"http://fr.dbpedia.org/resource/Symphonie_diagonale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film567054.html"
"http://fr.dbpedia.org/resource/Symphonie_diagonale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/855184"
"http://fr.dbpedia.org/resource/Symphonie_diagonale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/9dd35736525043028ea147f5cadf1e06"
"http://fr.dbpedia.org/resource/Symphonie_diagonale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Symphonie_diagonale"
"http://fr.dbpedia.org/resource/Symphonie_diagonale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19001"
"http://fr.dbpedia.org/resource/Symphonie_diagonale","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Symphonie_Diagonale"
"http://fr.dbpedia.org/resource/Symphonie_diagonale","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Diagonális_szimfónia"
"http://fr.dbpedia.org/resource/Symphonie_diagonale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Symphonie_diagonale"
"http://fr.dbpedia.org/resource/Symphonie_diagonale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Symphonie_diagonale"
"http://fr.dbpedia.org/resource/Symphonie_diagonale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6gw3w"
"http://fr.dbpedia.org/resource/Symphonie_diagonale","http://dbpedia.org/ontology/wikiPageID",6710022
"http://fr.dbpedia.org/resource/Symphonie_diagonale","http://dbpedia.org/ontology/wikiPageRevisionID",172377753
"http://fr.dbpedia.org/resource/Symphonie_diagonale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viking_Eggeling"
"http://fr.dbpedia.org/resource/Symphonie_diagonale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dans_le_domaine_public"
"http://fr.dbpedia.org/resource/Symphonie_diagonale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_au_cinéma"
"http://fr.dbpedia.org/resource/Symphonie_diagonale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_expérimental"
"http://fr.dbpedia.org/resource/Symphonie_diagonale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_expérimental_allemand"
"http://fr.dbpedia.org/resource/Symphonie_diagonale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Auger"
"http://fr.dbpedia.org/resource/Symphonie_diagonale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symphonie_diagonale_(1924).webm"
"http://fr.dbpedia.org/resource/Symphonie_diagonale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ré_Soupault"
