"subject","predicate","object"
"http://fr.dbpedia.org/resource/5e_cérémonie_des_Africa_Movie_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","5e cérémonie des Africa Movie Academy Awards"
"http://fr.dbpedia.org/resource/5e_cérémonie_des_Africa_Movie_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","5th Africa Movie Academy Awards"
"http://fr.dbpedia.org/resource/5e_cérémonie_des_Africa_Movie_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 5e cérémonie des Africa Movie Academy Awards s'est tenue le 4 avril 2009 au Gloryland Cultural Centre à Yenagoa, État de Bayelsa, Nigeria, pour honorer les meilleurs films africains de 2008. Il a été diffusé en direct à la télévision nationale nigériane. La lauréate du Africa Movie Academy Award Kate Henshaw-Nuttal et le comédien stand-up nigérian (en) ont animé la cérémonie. De nombreuses célébrités ont honoré l'événement, dont (en) gouverneur de l'État de Bayelsa et les actrices et acteurs de Nollywood."
"http://fr.dbpedia.org/resource/5e_cérémonie_des_Africa_Movie_Academy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4641218"
"http://fr.dbpedia.org/resource/5e_cérémonie_des_Africa_Movie_Academy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/5th_Africa_Movie_Academy_Awards"
"http://fr.dbpedia.org/resource/5e_cérémonie_des_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageID",14493570
"http://fr.dbpedia.org/resource/5e_cérémonie_des_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",188394611
"http://fr.dbpedia.org/resource/5e_cérémonie_des_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibibio_(langue)"
"http://fr.dbpedia.org/resource/5e_cérémonie_des_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funke_Akindele"
"http://fr.dbpedia.org/resource/5e_cérémonie_des_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoulou"
"http://fr.dbpedia.org/resource/5e_cérémonie_des_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2009_au_Nigeria"
"http://fr.dbpedia.org/resource/5e_cérémonie_des_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stella_Damasus-Aboderin"
"http://fr.dbpedia.org/resource/5e_cérémonie_des_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/5e_cérémonie_des_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peace_Anyiam-Osigwe"
"http://fr.dbpedia.org/resource/5e_cérémonie_des_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigerian_Television_Authority"
"http://fr.dbpedia.org/resource/5e_cérémonie_des_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xhosa_(langue)"
"http://fr.dbpedia.org/resource/5e_cérémonie_des_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/5e_cérémonie_des_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Africa_Movie_Academy_Awards"
"http://fr.dbpedia.org/resource/5e_cérémonie_des_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_cérémonie_des_Africa_Movie_Academy_Awards"
"http://fr.dbpedia.org/resource/5e_cérémonie_des_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nse_Ikpe_Etim"
