"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2000/01/rdf-schema#label","Big Fat Liar"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2000/01/rdf-schema#label","Великий товстий брехун"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2000/01/rdf-schema#label","Большой толстый лжец"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2000/01/rdf-schema#label","Big Fat Liar"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2000/01/rdf-schema#label","O Grande Mentiroso"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2000/01/rdf-schema#label","Big Fat Liar"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2000/01/rdf-schema#label","Méchant Menteur"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2000/01/rdf-schema#comment","Méchant Menteur (titre original : Big Fat Liar) est un film américain réalisé par Shawn Levy, sorti en 2002."
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=520804"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1104256"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60022265"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=2779"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/2032"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=431205"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt1295/"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/big-fat-liar"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=42943.html?nopub=1"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0265298"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=1672"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-F110-0000-U-0000-0000-L"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=bigfatliar.htm"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=241672"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/8497"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/24D2-EE5A-2B0A-1EC7-749D-0"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0009316/"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v259372"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2002958/"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/big_fat_liar"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/11870"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/72718"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/4535/"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=49690"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/29778"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/261519/"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Big-Fat-Liar"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/big-fat-liar/"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/62302"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1306443/"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1321984"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=719953"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film742134.html"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=135668"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=46904"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/17138,"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Big_Fat_Liar_–_valehtelija"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Filem_Big_Fat_Liar"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/O_minciună_gogonată"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Big_Fat_Liar"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Veliki_debeli_lažljivac"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lielais,_resnais_melis"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Big_Fat_Liar"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Big_Fat_Liar"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/O_Grande_Mentiroso"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/빅_팻_라이어"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Big_Fat_Liar"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/024tb7"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビッグ・ライアー"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Голям_тлъст_лъжец"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Big_Fat_Liar"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lügen_haben_kurze_Beine"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Big_Fat_Liar"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Duży,_gruby_kłamczuch"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاذب_كبير_جدا"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Большой_толстый_лжец"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שקרן_בריבוע"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دروغگوی_چاق_گنده"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Big_Fat_Liar"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاذب_كبير_جدا_(فيلم)"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Великий_товстий_брехун"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q185776"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://dbpedia.org/ontology/wikiPageID",2882141
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://dbpedia.org/ontology/wikiPageRevisionID",177542083
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tollin/Robbins_Productions"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Tucci"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2002"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Faison"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Goldman"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whittier_(Californie)"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baha_Men"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaime_Ciero"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Hornsby"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_Artist_Awards"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Mella"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasadena"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smash_Mouth"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaleel_White"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankie_Muniz"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Bynes"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culver_City"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Hill"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_O'Brien_(1948-)"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_Oh"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Grand_Skeem"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cho"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Stevens"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Beck"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Robbins"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Tollin"
"http://fr.dbpedia.org/resource/Méchant_Menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
