"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Clivaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Clivaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Clivaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Clivaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Clivaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Clivaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Clivaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Clivaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Clivaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Clivaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Clivaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Clivaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Clivaz","http://www.w3.org/2000/01/rdf-schema#label","Pierre Clivaz"
"http://fr.dbpedia.org/resource/Pierre_Clivaz","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Clivaz, né à Sierre en 1911 et mort dans la même ville le 25 juin 1991, est un missionnaire catholique suisse d'origine valaisanne ayant officié de nombreuses années à Nauru dans le Pacifique."
"http://fr.dbpedia.org/resource/Pierre_Clivaz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3384463"
"http://fr.dbpedia.org/resource/Pierre_Clivaz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n5b95"
"http://fr.dbpedia.org/resource/Pierre_Clivaz","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sierre"
"http://fr.dbpedia.org/resource/Pierre_Clivaz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sierre"
"http://fr.dbpedia.org/resource/Pierre_Clivaz","http://dbpedia.org/ontology/wikiPageID",3564507
"http://fr.dbpedia.org/resource/Pierre_Clivaz","http://dbpedia.org/ontology/wikiPageRevisionID",183308279
"http://fr.dbpedia.org/resource/Pierre_Clivaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1991"
"http://fr.dbpedia.org/resource/Pierre_Clivaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Nauru"
"http://fr.dbpedia.org/resource/Pierre_Clivaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missionnaire_suisse"
"http://fr.dbpedia.org/resource/Pierre_Clivaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nauru"
"http://fr.dbpedia.org/resource/Pierre_Clivaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Déporté_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Pierre_Clivaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missionnaire_chrétien"
"http://fr.dbpedia.org/resource/Pierre_Clivaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Pierre_Clivaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
