"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_peintre_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_peintre_russe","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche peintre russe"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_peintre_russe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Rus_ressam_taslakları"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_peintre_russe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Russian_painter_stubs"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_peintre_russe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stub_-_pittori_russi"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_peintre_russe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8692092"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_peintre_russe","http://dbpedia.org/ontology/wikiPageID",4425776
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_peintre_russe","http://dbpedia.org/ontology/wikiPageRevisionID",160312588
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_peintre_russe","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche peintre russe"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_peintre_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_peintre_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_peintre_russe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_peintre_russe?oldid=160312588&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_peintre_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_peintre"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_peintre_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_russe"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_peintre_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_culture_russe"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_peintre_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme_peintre_russe"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_peintre_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_russe"
