"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thor_Hushovd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Thor_Hushovd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thor_Hushovd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thor_Hushovd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thor_Hushovd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thor_Hushovd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thor_Hushovd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thor_Hushovd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thor_Hushovd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thor_Hushovd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thor_Hushovd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thor_Hushovd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thor_Hushovd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thor_Hushovd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Thor_Hushovd","http://www.w3.org/2000/01/rdf-schema#label","Thor Hushovd"
"http://fr.dbpedia.org/resource/Thor_Hushovd","http://www.w3.org/2000/01/rdf-schema#label","Thor Hushovd"
"http://fr.dbpedia.org/resource/Thor_Hushovd","http://www.w3.org/2000/01/rdf-schema#label","Thor Hushovd"
"http://fr.dbpedia.org/resource/Thor_Hushovd","http://www.w3.org/2000/01/rdf-schema#label","トル・フースホフト"
"http://fr.dbpedia.org/resource/Thor_Hushovd","http://www.w3.org/2000/01/rdf-schema#label","Thor Hushovd"
"http://fr.dbpedia.org/resource/Thor_Hushovd","http://www.w3.org/2000/01/rdf-schema#label","Thor Hushovd"
"http://fr.dbpedia.org/resource/Thor_Hushovd","http://www.w3.org/2000/01/rdf-schema#label","Thor Hushovd"
"http://fr.dbpedia.org/resource/Thor_Hushovd","http://www.w3.org/2000/01/rdf-schema#comment","Thor Hushovd, né le 18 janvier 1978 à Grimstad, est un ancien coureur cycliste norvégien. Il a été champion du monde de cyclisme sur route à Geelong, en Australie en 2010 et a remporté le maillot vert du Tour de France en 2005 et 2009. Il dispose d'un total de dix victoires d'étape sur le Tour de France. Il est devenu professionnel en 2000 dans l'équipe française Crédit agricole dont il a été membre jusqu’à sa disparition en 2008. Il a ensuite rejoint pour deux saisons l'équipe suisse Cervélo Test jusqu'à sa fusion avec l'équipe Garmin-Transitions qui devient alors Garmin-Cervélo pour la saison 2011. En 2010, il a créé sa propre équipe cycliste, Plussbank Cervélo. L'équipe vise à développer des talents en provenance du sud de la Norvège. Il signe un contrat avec l'équipe BMC Racing pour la"
