"subject","predicate","object"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://www.w3.org/2000/01/rdf-schema#label","Il matrimonio segreto"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://www.w3.org/2000/01/rdf-schema#label","الجواز السرى"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://www.w3.org/2000/01/rdf-schema#label","Таємне одруження (опера)"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://www.w3.org/2000/01/rdf-schema#label","El matrimonio secreto"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://www.w3.org/2000/01/rdf-schema#label","Il matrimonio segreto"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://www.w3.org/2000/01/rdf-schema#label","Il matrimonio segreto"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://www.w3.org/2000/01/rdf-schema#comment","Il matrimonio segreto (Le Mariage secret) est un dramma giocoso de Domenico Cimarosa sur un livret de Giovanni Bertati, basé sur la comédie The clandestine Marriage de George Colman et David Garrick."
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Secret-Marriage"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Il_matrimonio_segreto"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0122294.xml"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Il_matrimonio_segreto_(Cimarosa,_Domenico)"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35451895"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A30808534"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Il_matrimonio_segreto"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Il_matrimonio_segreto"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/秘密の結婚"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/cdff35a7-a52b-422a-b3fb-c22ab16287e7"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139106945#about"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_matrimonio_segreto"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Il_matrimonio_segreto"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_titkos_házasság"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q428319"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Il_matrimonio_segreto"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Il_matrimonio_segreto"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/261354448"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գաղտնի_ամուսնություն"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79139253"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Il_matrimonio_segreto"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Таємне_одруження_(опера)"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Det_hemliga_äktenskapet"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_matrimonio_secreto"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gizli_Evlenme"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04mq3k"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الجواز_السرى"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300358369"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Tajni_zakon"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX2391973"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://dbpedia.org/ontology/wikiPageID",7018354
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://dbpedia.org/ontology/wikiPageRevisionID",186082854
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Il_matrimonio_segreto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_II_(empereur_du_Saint-Empire)"
