"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moroccan_Most_Active_Shares_Index","http://www.w3.org/2000/01/rdf-schema#label","مؤشر مادكس"
"http://fr.dbpedia.org/resource/Moroccan_Most_Active_Shares_Index","http://www.w3.org/2000/01/rdf-schema#label","Moroccan Most Active Shares Index"
"http://fr.dbpedia.org/resource/Moroccan_Most_Active_Shares_Index","http://www.w3.org/2000/01/rdf-schema#comment","Le MADEX (Moroccan Most Active Shares Index) est un indice boursier composé des 62 valeurs les plus actives sur la place de Casablanca."
"http://fr.dbpedia.org/resource/Moroccan_Most_Active_Shares_Index","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1603883"
"http://fr.dbpedia.org/resource/Moroccan_Most_Active_Shares_Index","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dc3ll"
"http://fr.dbpedia.org/resource/Moroccan_Most_Active_Shares_Index","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MADEX"
"http://fr.dbpedia.org/resource/Moroccan_Most_Active_Shares_Index","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MADEX_index"
"http://fr.dbpedia.org/resource/Moroccan_Most_Active_Shares_Index","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moroccan_Most_Active_Shares_Index"
"http://fr.dbpedia.org/resource/Moroccan_Most_Active_Shares_Index","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مؤشر_مادكس"
"http://fr.dbpedia.org/resource/Moroccan_Most_Active_Shares_Index","http://dbpedia.org/ontology/wikiPageID",812177
"http://fr.dbpedia.org/resource/Moroccan_Most_Active_Shares_Index","http://dbpedia.org/ontology/wikiPageRevisionID",177883244
"http://fr.dbpedia.org/resource/Moroccan_Most_Active_Shares_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microdata"
"http://fr.dbpedia.org/resource/Moroccan_Most_Active_Shares_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_au_Maroc"
"http://fr.dbpedia.org/resource/Moroccan_Most_Active_Shares_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado_(entreprise)"
"http://fr.dbpedia.org/resource/Moroccan_Most_Active_Shares_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attijariwafa_Bank"
"http://fr.dbpedia.org/resource/Moroccan_Most_Active_Shares_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lydec"
"http://fr.dbpedia.org/resource/Moroccan_Most_Active_Shares_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Managem"
"http://fr.dbpedia.org/resource/Moroccan_Most_Active_Shares_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Moroccan_Most_Active_Shares_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_d'électrolyse_et_de_pétrochimie"
