"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laon__mars_2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Laon__mars_2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laon__mars_2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Laon__mars_2001__1","http://dbpedia.org/ontology/functionEndYear","2017"
"http://fr.dbpedia.org/resource/Laon__mars_2001__1","http://dbpedia.org/ontology/functionStartYear","2001"
"http://fr.dbpedia.org/resource/Laon__mars_2001__1","http://dbpedia.org/ontology/personName","Antoine Lefèvre"
"http://fr.dbpedia.org/resource/Laon__mars_2001__1","http://dbpedia.org/ontology/startOccupation","Sénateur de l'Aisne(2008 → )"
"http://fr.dbpedia.org/resource/Laon__mars_2001__1","http://dbpedia.org/ontology/startOccupation","(Démissionnaire en raison de son mandat de sénateur)"
"http://fr.dbpedia.org/resource/Laon__mars_2001__1","http://dbpedia.org/ontology/startOccupation","Chargé d'études à la Chambre d'agriculture de l'Aisne"
"http://fr.dbpedia.org/resource/Laon__mars_2001__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Laon"
"http://fr.dbpedia.org/resource/Laon__mars_2001__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Laon__mars_2001__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Antoine_Lefèvre"
"http://fr.dbpedia.org/resource/Laon__mars_2001__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_l'Aisne"
