"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://www.w3.org/2000/01/rdf-schema#label","Robert Perrein"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://www.w3.org/2000/01/rdf-schema#comment","Robert Perrein, né le 18 mars 1900 à Paris et mort le 2 mars 1980 à Sarcelles, est un romancier français qui a également écrit sous le pseudonyme de Robert Pedro."
"http://fr.dbpedia.org/resource/Robert_Perrein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0005_0264_4640"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5711_4456"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1530161274817247650002"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/056747896/id"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/220047174"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17916990m#about"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11030026m#about"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111016646"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79015833"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/253367239/id"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sarcelles"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://dbpedia.org/ontology/wikiPageID",14813128
"http://fr.dbpedia.org/resource/Robert_Perrein","http://dbpedia.org/ontology/wikiPageRevisionID",191513765
"http://fr.dbpedia.org/resource/Robert_Perrein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sarcelles"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1980"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1900"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_roman_policier"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcelles"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_français"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Dansler"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://dbpedia.org/ontology/wikiPageLength",4065
"http://fr.dbpedia.org/resource/Robert_Perrein","http://dbpedia.org/ontology/alias","Robert Pedro"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_roman_policier"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sarcelles"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1900"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1980"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancier_français"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Robert_Perrein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coll"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Robert_Perrein?oldid=191513765&ns=0"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Robert_Perrein"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://dbpedia.org/ontology/abstract","Robert Perrein, né le 18 mars 1900 à Paris et mort le 2 mars 1980 à Sarcelles, est un romancier français qui a également écrit sous le pseudonyme de Robert Pedro."
"http://fr.dbpedia.org/resource/Robert_Perrein","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Robert_Perrein","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Romancier"
