"subject","predicate","object"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Course en ligne féminine de cyclisme sur route aux Jeux olympiques d'été de 1996"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#comment","La course en ligne féminine de cyclisme sur route, épreuve de cyclisme des Jeux olympiques d'été de 1996, a lieu le 21 juillet 1996 dans les rues d'Atlanta. La course s'est déroulée sur 104,40 km. La Française Jeannie Longo-Ciprelli s'impose en solitaire pour ses 4e Jeux olympiques. Il s'agit de son seul titre olympique."
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wielersport_op_de_Olympische_Zomerspelen_1996/wegrit_vrouwen"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cycling_at_the_1996_Summer_Olympics_–_Women's_individual_road_race"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Damernas_linjelopp_i_landsvägscykling_vid_olympiska_sommarspelen_1996"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rcgk6"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q128040"
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageID",4782879
"http://fr.dbpedia.org/resource/Course_en_ligne_féminine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageRevisionID",184936073
