"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_VIC-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_VIC-20","http://www.w3.org/2000/01/rdf-schema#label","Jeu Commodore VIC-20"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_VIC-20","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hry_pro_Commodore_VIC-20"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_VIC-20","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Videogiochi_per_Commodore_VIC-20"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_VIC-20","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازی‌های_ویک-۲۰"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_VIC-20","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Commodore_VIC-20_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_VIC-20","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Commodore_VIC–20-játékok"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_VIC-20","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Commodore_VIC-20-spel"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_VIC-20","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7766932"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_VIC-20","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Commodore_VIC-20_-pelit"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_VIC-20","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:Commodore_VIC-20-ის_თამაშები"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_VIC-20","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:فيديو_لعب_كومودور_ڤيك-20"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_VIC-20","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_كومودور_فيك-20"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_VIC-20","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ігри_для_Commodore_VIC-20"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_VIC-20","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Commodore_VIC-20"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_VIC-20","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:VIC20-д_зориулсан_тоглоом"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_VIC-20","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:VC20-Spiel"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_VIC-20","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игры_для_Commodore_VIC-20"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_VIC-20","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Commodore_VIC-20-spel"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_VIC-20","http://dbpedia.org/ontology/wikiPageID",755823
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_VIC-20","http://dbpedia.org/ontology/wikiPageRevisionID",169749618
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_VIC-20","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu Commodore VIC-20"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_VIC-20","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_jeu_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_VIC-20","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_Commodore_VIC-20?oldid=169749618&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_VIC-20","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_ordinateur_personnel"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_VIC-20","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore"
