"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Île_au_trésor_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Île_au_trésor_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Île_au_trésor_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Île_au_trésor_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Île_au_trésor_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Île_au_trésor_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Île_au_trésor_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Île_au_trésor_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#label","L'Île au trésor (film, 1973)"
"http://fr.dbpedia.org/resource/L'Île_au_trésor_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#comment","L'Île au trésor (titre original : Treasure Island) est un long-métrage animé américain sorti le 11 juillet 1973. Diffusé en France le vendredi 25 décembre 1987 à 20h30 sur La Cinq."
"http://fr.dbpedia.org/resource/L'Île_au_trésor_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/29606/"
"http://fr.dbpedia.org/resource/L'Île_au_trésor_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/80703,"
"http://fr.dbpedia.org/resource/L'Île_au_trésor_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0280371"
"http://fr.dbpedia.org/resource/L'Île_au_trésor_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/276435/"
"http://fr.dbpedia.org/resource/L'Île_au_trésor_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/102651"
"http://fr.dbpedia.org/resource/L'Île_au_trésor_(film,_1973)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treasure_Island_(1973_film)"
"http://fr.dbpedia.org/resource/L'Île_au_trésor_(film,_1973)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d8xy4"
"http://fr.dbpedia.org/resource/L'Île_au_trésor_(film,_1973)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3205677"
"http://fr.dbpedia.org/resource/L'Île_au_trésor_(film,_1973)","http://dbpedia.org/ontology/wikiPageID",11517418
"http://fr.dbpedia.org/resource/L'Île_au_trésor_(film,_1973)","http://dbpedia.org/ontology/wikiPageRevisionID",168044155
"http://fr.dbpedia.org/resource/L'Île_au_trésor_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hal_Sutherland"
"http://fr.dbpedia.org/resource/L'Île_au_trésor_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Storch"
