"subject","predicate","object"
"http://fr.dbpedia.org/resource/Battle_Orders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Battle_Orders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Battle_Orders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Battle_Orders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Battle_Orders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Battle_Orders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Battle_Orders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Battle_Orders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Battle_Orders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Battle_Orders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Battle_Orders","http://www.w3.org/2000/01/rdf-schema#label","Battle Orders"
"http://fr.dbpedia.org/resource/Battle_Orders","http://www.w3.org/2000/01/rdf-schema#comment","Battle Orders est une série de livres dédiée à l’histoire militaire publiée par l’éditeur britannique Osprey Publishing."
"http://fr.dbpedia.org/resource/Battle_Orders","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zjq7l"
"http://fr.dbpedia.org/resource/Battle_Orders","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2891807"
"http://fr.dbpedia.org/resource/Battle_Orders","http://dbpedia.org/ontology/wikiPageID",4800862
"http://fr.dbpedia.org/resource/Battle_Orders","http://dbpedia.org/ontology/wikiPageRevisionID",172712483
"http://fr.dbpedia.org/resource/Battle_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2004"
"http://fr.dbpedia.org/resource/Battle_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osprey_Publishing"
"http://fr.dbpedia.org/resource/Battle_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_militaire"
"http://fr.dbpedia.org/resource/Battle_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_militaire"
"http://fr.dbpedia.org/resource/Battle_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Battle_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Battle_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Turnbull"
"http://fr.dbpedia.org/resource/Battle_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford"
"http://fr.dbpedia.org/resource/Battle_Orders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ospreypublishing.com/battle_orders/"
"http://fr.dbpedia.org/resource/Battle_Orders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ospreypublishing.com/battle_orders/%7Ctitre=Battle"
"http://fr.dbpedia.org/resource/Battle_Orders","http://dbpedia.org/ontology/wikiPageLength",16837
"http://fr.dbpedia.org/resource/Battle_Orders","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_militaire"
"http://fr.dbpedia.org/resource/Battle_Orders","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2004"
"http://fr.dbpedia.org/resource/Battle_Orders","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Battle_Orders","http://xmlns.com/foaf/0.1/homepage","http://www.ospreypublishing.com/battle_orders/"
"http://fr.dbpedia.org/resource/Battle_Orders","http://xmlns.com/foaf/0.1/name","Battle Orders"
"http://fr.dbpedia.org/resource/Battle_Orders","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Battle_Orders","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Battle_Orders","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Battle_Orders","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Battle_Orders","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Battle_Orders","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Battle_Orders","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/Battle_Orders","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Battle_Orders","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_déroulante"
