"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_catholique_française","http://www.w3.org/2000/01/rdf-schema#label","Église Catholique Française"
"http://fr.dbpedia.org/resource/Église_catholique_française","http://www.w3.org/2000/01/rdf-schema#label","Église catholique française"
"http://fr.dbpedia.org/resource/Église_catholique_française","http://www.w3.org/2000/01/rdf-schema#comment","L'Église catholique française est une Église catholique indépendante fondé en 1831 par l'abbé Châtel, et dissous en 1843."
"http://fr.dbpedia.org/resource/Église_catholique_française","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9246_913X"
"http://fr.dbpedia.org/resource/Église_catholique_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q274514"
"http://fr.dbpedia.org/resource/Église_catholique_française","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dkw12"
"http://fr.dbpedia.org/resource/Église_catholique_française","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/112850405/id"
"http://fr.dbpedia.org/resource/Église_catholique_française","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10751364q#about"
"http://fr.dbpedia.org/resource/Église_catholique_française","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004089640"
"http://fr.dbpedia.org/resource/Église_catholique_française","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135558385"
"http://fr.dbpedia.org/resource/Église_catholique_française","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Église_Catholique_Française"
"http://fr.dbpedia.org/resource/Église_catholique_française","http://dbpedia.org/ontology/wikiPageID",1793536
"http://fr.dbpedia.org/resource/Église_catholique_française","http://dbpedia.org/ontology/wikiPageRevisionID",190569207
"http://fr.dbpedia.org/resource/Église_catholique_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1831_en_France"
"http://fr.dbpedia.org/resource/Église_catholique_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_issue_du_catholicisme"
"http://fr.dbpedia.org/resource/Église_catholique_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_François_Châtel"
"http://fr.dbpedia.org/resource/Église_catholique_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_1843"
"http://fr.dbpedia.org/resource/Église_catholique_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unitarisme_(théologie)"
"http://fr.dbpedia.org/resource/Église_catholique_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française_de_1848"
"http://fr.dbpedia.org/resource/Église_catholique_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Châtel_1842.jpg"
"http://fr.dbpedia.org/resource/Église_catholique_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Glorieuses"
"http://fr.dbpedia.org/resource/Église_catholique_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_concordataire_français"
"http://fr.dbpedia.org/resource/Église_catholique_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_catholiques_indépendantes"
"http://fr.dbpedia.org/resource/Église_catholique_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
"http://fr.dbpedia.org/resource/Église_catholique_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1831"
"http://fr.dbpedia.org/resource/Église_catholique_française","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6465074p/f1.image.r.langFR"
"http://fr.dbpedia.org/resource/Église_catholique_française","http://dbpedia.org/ontology/wikiPageLength",4992
"http://fr.dbpedia.org/resource/Église_catholique_française","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1831_en_France"
"http://fr.dbpedia.org/resource/Église_catholique_française","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_1843"
"http://fr.dbpedia.org/resource/Église_catholique_française","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1831"
"http://fr.dbpedia.org/resource/Église_catholique_française","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_issue_du_catholicisme"
"http://fr.dbpedia.org/resource/Église_catholique_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Église_catholique_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_catholique_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Église_catholique_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Église_catholique_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Église_catholique_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Église_catholique_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_catholique_française?oldid=190569207&ns=0"
"http://fr.dbpedia.org/resource/Église_catholique_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Châtel_1842.jpg"
"http://fr.dbpedia.org/resource/Église_catholique_française","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Châtel_1842.jpg?width=300"
"http://fr.dbpedia.org/resource/Église_catholique_française","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_catholique_française"
"http://fr.dbpedia.org/resource/Église_catholique_française","http://dbpedia.org/ontology/abstract","L'Église catholique française est une Église catholique indépendante fondé en 1831 par l'abbé Châtel, et dissous en 1843."
