"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zenyattà_Mondatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Zenyattà_Mondatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Zenyattà_Mondatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zenyattà_Mondatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Zenyattà_Mondatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Zenyattà_Mondatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Zenyattà_Mondatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Zenyattà_Mondatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Zenyattà_Mondatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Zenyattà_Mondatta","http://www.w3.org/2000/01/rdf-schema#label","Zenyattà Mondatta"
"http://fr.dbpedia.org/resource/Zenyattà_Mondatta","http://www.w3.org/2000/01/rdf-schema#label","Zenyatta Mondatta"
"http://fr.dbpedia.org/resource/Zenyattà_Mondatta","http://www.w3.org/2000/01/rdf-schema#label","ゼニヤッタ・モンダッタ"
"http://fr.dbpedia.org/resource/Zenyattà_Mondatta","http://www.w3.org/2000/01/rdf-schema#label","Zenyattà Mondatta"
"http://fr.dbpedia.org/resource/Zenyattà_Mondatta","http://www.w3.org/2000/01/rdf-schema#label","Zenyatta Mondatta"
"http://fr.dbpedia.org/resource/Zenyattà_Mondatta","http://www.w3.org/2000/01/rdf-schema#label","Zenyattà Mondatta"
"http://fr.dbpedia.org/resource/Zenyattà_Mondatta","http://www.w3.org/2000/01/rdf-schema#label","Zenyatta Mondatta"
"http://fr.dbpedia.org/resource/Zenyattà_Mondatta","http://www.w3.org/2000/01/rdf-schema#comment","Zenyattà Mondatta est le troisième album studio du groupe de rock anglais The Police, sorti le 3 octobre 1980 sur le label A&M Records. Il est co-produit avec le britannique Nigel Gray. Le disque a été enregistré aux studios Wisseloord à Hilversum aux Pays-Bas durant l'été 1980. Une grande partie des chansons ont été écrites et composées par Sting. Les deux singles de l'album sont Don't Stand So Close to Me (N°1 à sa sortie au Royaume-Uni) et l'assez inepte, mais populaire De Do Do Do, De Da Da Da. L'opus a reçu de bonnes critiques à sa sortie et a été suivi par une tournée triomphale intitulée le Zenyattà Mondatta Tour entre août 1980 et février 1981. L'album a obtenu deux Grammy Awards en 1982. Il est néanmoins devenu avec le temps le disque le plus sous-estimé de The Police."
"http://fr.dbpedia.org/resource/Zenyattà_Mondatta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/39269"
"http://fr.dbpedia.org/resource/Zenyattà_Mondatta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000191319"
"http://fr.dbpedia.org/resource/Zenyattà_Mondatta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q191312"
"http://fr.dbpedia.org/resource/Zenyattà_Mondatta","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Zenyattà_Mondatta"
"http://fr.dbpedia.org/resource/Zenyattà_Mondatta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zenyattà_Mondatta"
"http://fr.dbpedia.org/resource/Zenyattà_Mondatta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hmt6b"
"http://fr.dbpedia.org/resource/Zenyattà_Mondatta","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zenyatta_Mondatta"
"http://fr.dbpedia.org/resource/Zenyattà_Mondatta","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zenyatta_Mondatta"
"http://fr.dbpedia.org/resource/Zenyattà_Mondatta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zenyatta_Mondatta"
"http://fr.dbpedia.org/resource/Zenyattà_Mondatta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zenyatta_Mondatta"
"http://fr.dbpedia.org/resource/Zenyattà_Mondatta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zenyattà_Mondatta"
"http://fr.dbpedia.org/resource/Zenyattà_Mondatta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Zenyattà_Mondatta"
