"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liebermann","http://www.w3.org/2000/01/rdf-schema#label","Liebermann"
"http://fr.dbpedia.org/resource/Liebermann","http://www.w3.org/2000/01/rdf-schema#label","Liebermann"
"http://fr.dbpedia.org/resource/Liebermann","http://www.w3.org/2000/01/rdf-schema#label","Liebermann"
"http://fr.dbpedia.org/resource/Liebermann","http://www.w3.org/2000/01/rdf-schema#label","Liebermann"
"http://fr.dbpedia.org/resource/Liebermann","http://www.w3.org/2000/01/rdf-schema#comment","-Lieberman, -Liebermann, -Libermann ou Liberman est un patronyme d'origine germanique signifiant littéralement l'homme aimé. Son étymologie issue de l'allemand Liebe (« amour ») et sa signification spirituelle en font un patronyme très porté parmi les protestants et les ashkénazes[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Liebermann","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liebermann"
"http://fr.dbpedia.org/resource/Liebermann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liebermann"
"http://fr.dbpedia.org/resource/Liebermann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liebermann"
"http://fr.dbpedia.org/resource/Liebermann","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Liebermann"
"http://fr.dbpedia.org/resource/Liebermann","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Liebermann"
"http://fr.dbpedia.org/resource/Liebermann","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ליברמן"
"http://fr.dbpedia.org/resource/Liebermann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q950063"
"http://fr.dbpedia.org/resource/Liebermann","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リーバーマン"
"http://fr.dbpedia.org/resource/Liebermann","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liebermann"
"http://fr.dbpedia.org/resource/Liebermann","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Liebermann"
"http://fr.dbpedia.org/resource/Liebermann","http://dbpedia.org/ontology/wikiPageID",1378647
"http://fr.dbpedia.org/resource/Liebermann","http://dbpedia.org/ontology/wikiPageRevisionID",184067582
"http://fr.dbpedia.org/resource/Liebermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_germanique"
"http://fr.dbpedia.org/resource/Liebermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
