"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://www.w3.org/2000/01/rdf-schema#label","Canton de Côte d'Argent"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://www.w3.org/2000/01/rdf-schema#label","Kanton Côte d'Argent"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://www.w3.org/2000/01/rdf-schema#label","Canton of Côte d'Argent"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Côte d'Argent est une circonscription électorale française du département des Landes."
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-4003"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Côte_d'Argent"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4613396"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Côte_d’Argent"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s0543lv7"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Côte_d'Argent"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Côte_d'Argent_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Côte_d'Argent"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Cantón_d'a_Costa_d'Archent"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17176678"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кот-д'АгӀжан"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Côte_d'Argent"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://fr.dbpedia.org/property/binome","Xavier Fortinon"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://fr.dbpedia.org/property/binome","Muriel Lagorce"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://dbpedia.org/ontology/wikiPageID",7976279
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://dbpedia.org/ontology/wikiPageRevisionID",185112399
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_des_Landes"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Dax"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_(Landes)"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_les_Landes"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_les_Landes"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_des_Landes"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_des_Landes"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_des_Landes"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mimizan"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Castets"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Mimizan"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Mimizan"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Landes"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Mont-de-Marsan"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_les_Landes"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://dbpedia.org/ontology/wikiPageLength",11473
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://www.georss.org/georss/point","44.200833333 -1.228611111"
"http://fr.dbpedia.org/resource/Canton_de_Côte_d'Argent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_les_Landes"
