"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iconographie_de_Napoléon_Ier","http://www.w3.org/2000/01/rdf-schema#label","Іконографія Наполеона Бонапарта"
"http://fr.dbpedia.org/resource/Iconographie_de_Napoléon_Ier","http://www.w3.org/2000/01/rdf-schema#label","Iconographie de Napoléon Ier"
"http://fr.dbpedia.org/resource/Iconographie_de_Napoléon_Ier","http://www.w3.org/2000/01/rdf-schema#comment","L'iconographie de Napoléon Ier se réfère à l'ensemble des représentations peintes, gravées, et sculptées du général et Premier Consul Napoléon Bonaparte, devenu empereur sous le nom de Napoléon Ier. Réalisées de son vivant à des fins de propagande, elles furent après sa mort destinées à évoquer la légende napoléonienne."
"http://fr.dbpedia.org/resource/Iconographie_de_Napoléon_Ier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3147733"
"http://fr.dbpedia.org/resource/Iconographie_de_Napoléon_Ier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Iconografia_di_Napoleone"
"http://fr.dbpedia.org/resource/Iconographie_de_Napoléon_Ier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Іконографія_Наполеона_Бонапарта"
"http://fr.dbpedia.org/resource/Iconographie_de_Napoléon_Ier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122ds655"
"http://fr.dbpedia.org/resource/Iconographie_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageID",672069
"http://fr.dbpedia.org/resource/Iconographie_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageRevisionID",191162358
"http://fr.dbpedia.org/resource/Iconographie_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jacques-Louis_David_011.jpg"
"http://fr.dbpedia.org/resource/Iconographie_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Napoleon_at_the_Battle_of_Rivoli.jpg"
"http://fr.dbpedia.org/resource/Iconographie_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Iconographie_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Caricature_gillray_plumpudding.jpg"
"http://fr.dbpedia.org/resource/Iconographie_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Histoire_de_France_(Versailles)"
"http://fr.dbpedia.org/resource/Iconographie_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portrait_officiel"
"http://fr.dbpedia.org/resource/Iconographie_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Urbain_Guérin"
"http://fr.dbpedia.org/resource/Iconographie_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Louis_Girodet"
"http://fr.dbpedia.org/resource/Iconographie_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Main_dans_le_gilet"
"http://fr.dbpedia.org/resource/Iconographie_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Paul_Prud'hon"
"http://fr.dbpedia.org/resource/Iconographie_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miniature_(portrait)"
"http://fr.dbpedia.org/resource/Iconographie_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Iconographie_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Iconographie_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_des_Invalides"
"http://fr.dbpedia.org/resource/Iconographie_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Wilhelm_von_Faber_du_Faur"
"http://fr.dbpedia.org/resource/Iconographie_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Dayot"
"http://fr.dbpedia.org/resource/Iconographie_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Monza_et_de_la_Brianza"
"http://fr.dbpedia.org/resource/Iconographie_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cent-Jours"
"http://fr.dbpedia.org/resource/Iconographie_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Iconographie_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eastlake_-_Napoleon_on_the_Bellerophon.jpg"
"http://fr.dbpedia.org/resource/Iconographie_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lannes"
"http://fr.dbpedia.org/resource/Iconographie_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
