"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique","http://www.w3.org/2000/01/rdf-schema#label","Ancien parti politique"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Defunct_political_parties"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Tidligere_politiske_partier"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Ancian_partit_politic"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Partits_polítics_desapareguts"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کالعدم_سیاسی_جماعتیں"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cựu_đảng_phái_chính_trị"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Defunct_political_parties"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Tidlegare_politiske_parti"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Historiska_politiska_partier"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Бывшие_политические_партии"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zaniklé_politické_strany"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Partidos_políticos_extintos"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Zaniknuté_politické_strany"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:かつて存在した政党"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Bijušās_partijas"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحزاب_سياسية_سابقة"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Түүхэн_нам"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:বিলুপ্ত_রাজনৈতিক_দল"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Categoreye:Vîs_pårtis_politikes"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:حزب‌های_منحل‌شده"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Tidligere_politiske_partier"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Defunct_political_parties"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πρώην_πολιτικά_κόμματα"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Malaperintaj_politikaj_partioj"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Bivše_političke_stranke"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:พรรคการเมืองที่ถูกยุบ"
