"subject","predicate","object"
"http://fr.dbpedia.org/resource/Farouk_(roi_d'Égypte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Farouk_(roi_d'Égypte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Farouk_(roi_d'Égypte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Farouk_(roi_d'Égypte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Farouk_(roi_d'Égypte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Farouk_(roi_d'Égypte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Farouk_(roi_d'Égypte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Farouk_(roi_d'Égypte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Farouk_(roi_d'Égypte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Farouk_(roi_d'Égypte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Farouk_(roi_d'Égypte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Farouk_(roi_d'Égypte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Farouk_(roi_d'Égypte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Farouk_(roi_d'Égypte)","http://www.w3.org/2000/01/rdf-schema#label","فاروق الاول"
"http://fr.dbpedia.org/resource/Farouk_(roi_d'Égypte)","http://www.w3.org/2000/01/rdf-schema#label","Faruk I"
"http://fr.dbpedia.org/resource/Farouk_(roi_d'Égypte)","http://www.w3.org/2000/01/rdf-schema#label","ファールーク1世 (エジプト王)"
"http://fr.dbpedia.org/resource/Farouk_(roi_d'Égypte)","http://www.w3.org/2000/01/rdf-schema#label","Faruq"
"http://fr.dbpedia.org/resource/Farouk_(roi_d'Égypte)","http://www.w3.org/2000/01/rdf-schema#label","Faruk I"
"http://fr.dbpedia.org/resource/Farouk_(roi_d'Égypte)","http://www.w3.org/2000/01/rdf-schema#label","Фарук I"
"http://fr.dbpedia.org/resource/Farouk_(roi_d'Égypte)","http://www.w3.org/2000/01/rdf-schema#label","Fārūq I d'Egitto"
"http://fr.dbpedia.org/resource/Farouk_(roi_d'Égypte)","http://www.w3.org/2000/01/rdf-schema#label","Farouk (roi d'Égypte)"
"http://fr.dbpedia.org/resource/Farouk_(roi_d'Égypte)","http://www.w3.org/2000/01/rdf-schema#comment","Farouk (en arabe : فاروق الأول), né le 11 février 1920 et mort le 18 mars 1965, est l'avant-dernier roi d'Égypte et le dixième souverain de la dynastie de Méhémet Ali. Il succède à son père Fouad Ier le 28 avril 1936 et règne jusqu'au 26 juillet 1952, date à laquelle il est renversé, puis remplacé par son fils Fouad II. Il meurt treize ans plus tard en exil en Italie. Sa sœur, Faouzia Fouad, est la première épouse et la reine consort (Maleke) du dernier chah d'Iran, Mohammad Reza Pahlavi."
"http://fr.dbpedia.org/resource/Farouk_(roi_d'Égypte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.e-archiv.li/personDetail.aspx?persID=29566"
"http://fr.dbpedia.org/resource/Farouk_(roi_d'Égypte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000000521"
"http://fr.dbpedia.org/resource/Farouk_(roi_d'Égypte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2017_6861"
"http://fr.dbpedia.org/resource/Farouk_(roi_d'Égypte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/faruq"
"http://fr.dbpedia.org/resource/Farouk_(roi_d'Égypte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/باشا-16"
"http://fr.dbpedia.org/resource/Farouk_(roi_d'Égypte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/76064693"
"http://fr.dbpedia.org/resource/Farouk_(roi_d'Égypte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Farouk_I_of_Egypt"
"http://fr.dbpedia.org/resource/Farouk_(roi_d'Égypte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Farouk-I"
"http://fr.dbpedia.org/resource/Farouk_(roi_d'Égypte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1531603"
