"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_du_théâtre_forain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_du_théâtre_forain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_du_théâtre_forain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Musée_du_théâtre_forain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_du_théâtre_forain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Musée_du_théâtre_forain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_du_théâtre_forain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_du_théâtre_forain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_du_théâtre_forain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_du_théâtre_forain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Musée_du_théâtre_forain","http://www.w3.org/2000/01/rdf-schema#label","Musée du théâtre forain"
"http://fr.dbpedia.org/resource/Musée_du_théâtre_forain","http://www.w3.org/2000/01/rdf-schema#comment","Le musée du théâtre forain est un musée français situé dans la commune d'Artenay, le département du Loiret et la région Centre-Val de Loire. Il retrace plus de quatre siècles ayant marqué les évolutions du théâtre forain, du Moyen Âge à la fin des années 1970. Le musée possède le label musée de France au sens de la loi no 2002-5 du 4 janvier 2002."
"http://fr.dbpedia.org/resource/Musée_du_théâtre_forain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M0278"
"http://fr.dbpedia.org/resource/Musée_du_théâtre_forain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2115_7806"
"http://fr.dbpedia.org/resource/Musée_du_théâtre_forain","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167487880"
"http://fr.dbpedia.org/resource/Musée_du_théâtre_forain","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001022503"
"http://fr.dbpedia.org/resource/Musée_du_théâtre_forain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t9sxy"
"http://fr.dbpedia.org/resource/Musée_du_théâtre_forain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3330490"
"http://fr.dbpedia.org/resource/Musée_du_théâtre_forain","http://dbpedia.org/ontology/wikiPageID",2720978
"http://fr.dbpedia.org/resource/Musée_du_théâtre_forain","http://dbpedia.org/ontology/wikiPageRevisionID",166835688
"http://fr.dbpedia.org/resource/Musée_du_théâtre_forain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Musée_du_théâtre_forain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Musée_du_théâtre_forain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_musée_de_France_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Musée_du_théâtre_forain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_foire"
"http://fr.dbpedia.org/resource/Musée_du_théâtre_forain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_occidentale"
"http://fr.dbpedia.org/resource/Musée_du_théâtre_forain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Musée_du_théâtre_forain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière"
"http://fr.dbpedia.org/resource/Musée_du_théâtre_forain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Musée_du_théâtre_forain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_musées_du_Loiret"
"http://fr.dbpedia.org/resource/Musée_du_théâtre_forain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincen_Cornu"
"http://fr.dbpedia.org/resource/Musée_du_théâtre_forain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artenay"
"http://fr.dbpedia.org/resource/Musée_du_théâtre_forain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Musée_du_théâtre_forain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Musée_du_théâtre_forain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1995"
"http://fr.dbpedia.org/resource/Musée_du_théâtre_forain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Musée_du_théâtre_forain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commedia_dell'arte"
"http://fr.dbpedia.org/resource/Musée_du_théâtre_forain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_théâtre"
"http://fr.dbpedia.org/resource/Musée_du_théâtre_forain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artenay"
