"subject","predicate","object"
"http://fr.dbpedia.org/resource/Genius_+_Soul_=_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Genius_+_Soul_=_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Genius_+_Soul_=_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Genius_+_Soul_=_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Genius_+_Soul_=_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Genius_+_Soul_=_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Genius_+_Soul_=_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Genius_+_Soul_=_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Genius_+_Soul_=_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Genius_+_Soul_=_Jazz","http://www.w3.org/2000/01/rdf-schema#label","Genius + Soul = Jazz"
"http://fr.dbpedia.org/resource/Genius_+_Soul_=_Jazz","http://www.w3.org/2000/01/rdf-schema#comment","Genius + Soul = Jazz est un album de Ray Charles. Produit par Creed Taylor et arrangé conjointement par Quincy Jones et Ralph Burns, il propose une sélection de standards du rhythm and blues et du Jazz Mainstream auxquels s'ajoutent trois compositions originales. Sur cet enregistrement, Ray Charles est accompagné par le Count Basie Band et joue sur orgue Hammond B3. Cet album essentiellement composé d'instrumentaux est considéré comme l'un des sommets de la discographie post-Atlantic avec Modern Sounds in Country and Western Music publié l'année suivante et . Avec (#8 Pop, #1 R&B), le hit 1952 des , Ray Charles obtint en mai 1961 l'un de ses plus importants succès discographiques. Cette année-là fut le début d'une période de trois années d'une popularité sans équivalent pour un artiste af"
"http://fr.dbpedia.org/resource/Genius_+_Soul_=_Jazz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/141583"
"http://fr.dbpedia.org/resource/Genius_+_Soul_=_Jazz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000837772"
"http://fr.dbpedia.org/resource/Genius_+_Soul_=_Jazz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Genius+Soul=Jazz"
"http://fr.dbpedia.org/resource/Genius_+_Soul_=_Jazz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jm1sv"
"http://fr.dbpedia.org/resource/Genius_+_Soul_=_Jazz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2054594"
"http://fr.dbpedia.org/resource/Genius_+_Soul_=_Jazz","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/689780c3-34fa-31b6-9c0b-e9de074b2095"
"http://fr.dbpedia.org/resource/Genius_+_Soul_=_Jazz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Genius_+_Soul_=_Jazz"
"http://fr.dbpedia.org/resource/Genius_+_Soul_=_Jazz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Genius_+_Soul_=_Jazz"
"http://fr.dbpedia.org/resource/Genius_+_Soul_=_Jazz","http://dbpedia.org/ontology/wikiPageID",2884903
"http://fr.dbpedia.org/resource/Genius_+_Soul_=_Jazz","http://dbpedia.org/ontology/wikiPageRevisionID",186061670
"http://fr.dbpedia.org/resource/Genius_+_Soul_=_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Charles"
"http://fr.dbpedia.org/resource/Genius_+_Soul_=_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainstream_jazz"
"http://fr.dbpedia.org/resource/Genius_+_Soul_=_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marshall_Royal"
"http://fr.dbpedia.org/resource/Genius_+_Soul_=_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Cleveland"
"http://fr.dbpedia.org/resource/Genius_+_Soul_=_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Guilbeau"
"http://fr.dbpedia.org/resource/Genius_+_Soul_=_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hit_the_Road_Jack"
"http://fr.dbpedia.org/resource/Genius_+_Soul_=_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dedicated_to_You"
"http://fr.dbpedia.org/resource/Genius_+_Soul_=_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luiz_Bonfá"
"http://fr.dbpedia.org/resource/Genius_+_Soul_=_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seldon_Powell"
"http://fr.dbpedia.org/resource/Genius_+_Soul_=_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Newman"
